"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニューヨーク大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門川紳一郎"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門川紳一郎"
"http://ja.dbpedia.org/resource/門川紳一郎","http://www.w3.org/2000/01/rdf-schema#label","門川紳一郎"
"http://ja.dbpedia.org/resource/門川紳一郎","http://www.w3.org/2000/01/rdf-schema#comment","門川 紳一郎（かどかわ しんいちろう、1965年 - ）は、 NPO法人ヘレン・ケラー自立支援センターすまいる（旧、特定非営利活動法人視聴覚二重障害者福祉センターすまいる）理事長。社会福祉法人全国盲ろう者協会理事。"
"http://ja.dbpedia.org/resource/門川紳一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桃山学院大学出身の人物"
"http://ja.dbpedia.org/resource/門川紳一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/門川紳一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/門川紳一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:盲ろうの人物"
"http://ja.dbpedia.org/resource/門川紳一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/門川紳一郎","http://dbpedia.org/ontology/wikiPageID",3699711
"http://ja.dbpedia.org/resource/門川紳一郎","http://dbpedia.org/ontology/wikiPageRevisionID",76156733
"http://ja.dbpedia.org/resource/門川紳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:盲ろうの人物"
"http://ja.dbpedia.org/resource/門川紳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/門川紳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャローデット大学"
"http://ja.dbpedia.org/resource/門川紳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/門川紳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島智"
"http://ja.dbpedia.org/resource/門川紳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/門川紳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/門川紳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桃山学院大学出身の人物"
"http://ja.dbpedia.org/resource/門川紳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盲導犬"
"http://ja.dbpedia.org/resource/門川紳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/門川紳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/門川紳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/門川紳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/門川紳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/門川紳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク大学"
"http://ja.dbpedia.org/resource/門川紳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立大阪北視覚支援学校"
"http://ja.dbpedia.org/resource/門川紳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/門川紳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猩紅熱"
"http://ja.dbpedia.org/resource/門川紳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/門川紳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山学院大学"
"http://ja.dbpedia.org/resource/門川紳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/門川紳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/門川紳一郎","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jdba.or.jp"
"http://ja.dbpedia.org/resource/門川紳一郎","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.helenkeller.org/hknc"
"http://ja.dbpedia.org/resource/門川紳一郎","http://dbpedia.org/ontology/wikiPageExternalLink","http://db-smile.jp"
"http://ja.dbpedia.org/resource/門川紳一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/門川紳一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/門川紳一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/門川紳一郎","http://dbpedia.org/ontology/abstract","門川 紳一郎（かどかわ しんいちろう、1965年 - ）は、 NPO法人ヘレン・ケラー自立支援センターすまいる（旧、特定非営利活動法人視聴覚二重障害者福祉センターすまいる）理事長。社会福祉法人全国盲ろう者協会理事。"
