"subject","predicate","object"
"http://ja.dbpedia.org/resource/福岡柔道整復専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/福岡柔道整復専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/熊本再春荘病院附属看護学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/熊本再春荘病院附属看護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関","http://www.w3.org/2000/01/rdf-schema#label","2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関","http://dbpedia.org/ontology/wikiPageID",3853276
"http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関","http://dbpedia.org/ontology/wikiPageRevisionID",83641184
"http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2010年廃止の組織"
"http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀廃止の教育機関"
"http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:廃止年別の教育機関"
"http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2010年の教育"
"http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関","http://www.w3.org/2004/02/skos/core#prefLabel","2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:2010年廃止の教育機関?oldid=83641184&ns=14"
"http://ja.dbpedia.org/resource/三好市立河内小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/三好市立河内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/三重県立尾鷲高等学校長島校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/三重県立尾鷲高等学校長島校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/上天草市立樋合小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/上天草市立樋合小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/上天草市立牟田小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/上天草市立牟田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/丸亀市立広島小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/丸亀市立広島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/仙台市立仙台第二工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/仙台市立仙台第二工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/伊予市立下灘中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/伊予市立下灘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/八代市立河俣小学校坂より上分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/八代市立河俣小学校坂より上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/八幡市立八幡第二小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/八幡市立八幡第二小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/八幡市立八幡第四小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/八幡市立八幡第四小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/八百津町立福地小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/八百津町立福地小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/兵庫県立八鹿高等学校大屋校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/兵庫県立八鹿高等学校大屋校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/兵庫県立新宮高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/兵庫県立新宮高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/兵庫県立龍野実業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/兵庫県立龍野実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/北海道和寒高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/北海道和寒高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/北海道喜茂別高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/北海道喜茂別高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/北海道札幌星園高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
