"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_や行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢時計"
"http://ja.dbpedia.org/resource/上原きみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢時計"
"http://ja.dbpedia.org/resource/夢時計","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/夢時計","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/夢時計","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/夢時計","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/夢時計","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/夢時計","http://www.w3.org/2000/01/rdf-schema#label","夢時計"
"http://ja.dbpedia.org/resource/夢時計","http://www.w3.org/2000/01/rdf-schema#comment","『夢時計』（ゆめどけい）は、上原きみこによる日本の漫画作品。『ちゃお』（小学館）にて1982年7月号から1984年2月号まで連載された。"
"http://ja.dbpedia.org/resource/夢時計","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ゆ"
"http://ja.dbpedia.org/resource/夢時計","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/夢時計","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年の漫画"
"http://ja.dbpedia.org/resource/夢時計","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ちゃおの漫画作品"
"http://ja.dbpedia.org/resource/夢時計","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸能界を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/夢時計","http://dbpedia.org/ontology/wikiPageID",1260953
"http://ja.dbpedia.org/resource/夢時計","http://dbpedia.org/ontology/wikiPageRevisionID",86928690
"http://ja.dbpedia.org/resource/夢時計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/夢時計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗馬"
"http://ja.dbpedia.org/resource/夢時計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワーコミックス"
"http://ja.dbpedia.org/resource/夢時計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/夢時計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/夢時計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/夢時計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゃお"
"http://ja.dbpedia.org/resource/夢時計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/夢時計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/夢時計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸能界を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/夢時計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年の漫画"
"http://ja.dbpedia.org/resource/夢時計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛漫画"
"http://ja.dbpedia.org/resource/夢時計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィギュアスケート"
"http://ja.dbpedia.org/resource/夢時計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/夢時計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/夢時計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上原きみ子"
"http://ja.dbpedia.org/resource/夢時計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ちゃおの漫画作品"
"http://ja.dbpedia.org/resource/夢時計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/夢時計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館の学年別学習雑誌"
"http://ja.dbpedia.org/resource/夢時計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/夢時計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ゆ"
"http://ja.dbpedia.org/resource/夢時計","http://xmlns.com/foaf/0.1/name","夢時計"
"http://ja.dbpedia.org/resource/夢時計","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/夢時計","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/夢時計","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/夢時計","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/夢時計","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/夢時計","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/夢時計","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/夢時計","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/夢時計","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/夢時計","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/夢時計","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/恋愛漫画"
"http://ja.dbpedia.org/resource/夢時計","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/夢時計","http://ja.dbpedia.org/property/タイトル","夢時計"
"http://ja.dbpedia.org/resource/夢時計","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/フラワーコミックス"
"http://ja.dbpedia.org/resource/夢時計","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/上原きみ子"
"http://ja.dbpedia.org/resource/夢時計","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/夢時計","http://ja.dbpedia.org/property/巻数","全4巻"
"http://ja.dbpedia.org/resource/夢時計","http://ja.dbpedia.org/property/終了",1984
"http://ja.dbpedia.org/resource/夢時計","http://ja.dbpedia.org/property/連載","http://ja.dbpedia.org/resource/ちゃお"
"http://ja.dbpedia.org/resource/夢時計","http://ja.dbpedia.org/property/開始",1982
"http://ja.dbpedia.org/resource/夢時計","http://dbpedia.org/ontology/abstract","『夢時計』（ゆめどけい）は、上原きみこによる日本の漫画作品。『ちゃお』（小学館）にて1982年7月号から1984年2月号まで連載された。"
"http://ja.dbpedia.org/resource/夢時計","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/夢時計"
"http://ja.dbpedia.org/resource/夢時計","http://dbpedia.org/ontology/wikiPageLength",2161
"http://ja.dbpedia.org/resource/夢時計","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/夢時計?oldid=86928690&ns=0"
"http://ja.dbpedia.org/resource/尾中琴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢時計"
"http://ja.dbpedia.org/resource/ちゃお連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢時計"
"http://wikidata.dbpedia.org/resource/Q11431642","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/夢時計"
"http://ja.wikipedia.org/wiki/夢時計","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/夢時計"
