"subject","predicate","object"
"http://ja.dbpedia.org/resource/Rfcニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山地美紗子"
"http://ja.dbpedia.org/resource/2011年夏_ラジオ・チャリティー・ミュージックソン_スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山地美紗子"
"http://ja.dbpedia.org/resource/2011年夏_ラジオ・チャリティー・ミュージックソン_スペシャル","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/山地美紗子"
"http://ja.dbpedia.org/resource/2013年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山地美紗子"
"http://ja.dbpedia.org/resource/あもーれ!マッタリーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山地美紗子"
"http://ja.dbpedia.org/resource/かっとびワイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山地美紗子"
"http://ja.dbpedia.org/resource/ニューシニアマガジン_大和田新のラヂオ長屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山地美紗子"
"http://ja.dbpedia.org/resource/ラジオ・チャリティー・ミュージックソン_(ラジオ福島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山地美紗子"
"http://ja.dbpedia.org/resource/ラジオ福島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山地美紗子"
"http://ja.dbpedia.org/resource/レディ・オン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山地美紗子"
"http://ja.dbpedia.org/resource/山地美紗子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/山地美紗子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/山地美紗子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/山地美紗子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/山地美紗子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Presenter"
"http://ja.dbpedia.org/resource/山地美紗子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/山地美紗子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/山地美紗子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/山地美紗子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/山地美紗子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/山地美紗子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/山地美紗子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
