"subject","predicate","object"
"http://ja.dbpedia.org/resource/黒幕引き丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミチキ"
"http://ja.dbpedia.org/resource/黒幕引き丼","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ファミチキ"
"http://ja.dbpedia.org/resource/MEGWIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミチキ"
"http://ja.dbpedia.org/resource/ファミチキ","http://www.w3.org/2000/01/rdf-schema#label","ファミチキ"
"http://ja.dbpedia.org/resource/ファミチキ","http://www.w3.org/2000/01/rdf-schema#comment","ファミチキは、ファミリーマートが2006年から販売し、同ブランドの主力商品となっているフライドチキン。ファミリーマートはファミチキを自らの「看板商品」と位置づけており、世間一般からもファミリーマートを代表する商品と受け止められている。"
"http://ja.dbpedia.org/resource/ファミチキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶏料理"
"http://ja.dbpedia.org/resource/ファミチキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揚げ物料理"
"http://ja.dbpedia.org/resource/ファミチキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミリーマート"
"http://ja.dbpedia.org/resource/ファミチキ","http://dbpedia.org/ontology/wikiPageID",3597712
"http://ja.dbpedia.org/resource/ファミチキ","http://dbpedia.org/ontology/wikiPageRevisionID",92491123
"http://ja.dbpedia.org/resource/ファミチキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田準二"
"http://ja.dbpedia.org/resource/ファミチキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶏料理"
"http://ja.dbpedia.org/resource/ファミチキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揚げ物料理"
"http://ja.dbpedia.org/resource/ファミチキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミリーマート"
"http://ja.dbpedia.org/resource/ファミチキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ファミチキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリー"
"http://ja.dbpedia.org/resource/ファミチキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚げ物"
"http://ja.dbpedia.org/resource/ファミチキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LGBT"
"http://ja.dbpedia.org/resource/ファミチキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/ファミチキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Famichiki_of_FamilyMart.jpg"
"http://ja.dbpedia.org/resource/ファミチキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/ファミチキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香辛料"
"http://ja.dbpedia.org/resource/ファミチキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hot_snacks_of_FamilyMart_in_Japan_2021.jpg"
"http://ja.dbpedia.org/resource/ファミチキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/ファミチキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄の米軍基地"
"http://ja.dbpedia.org/resource/ファミチキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ファミチキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:FamilyMart_Famichiki_campaign.jpg"
