"subject","predicate","object"
"http://ja.dbpedia.org/resource/武永貞一","http://www.w3.org/2000/01/rdf-schema#label","武永貞一"
"http://ja.dbpedia.org/resource/武永貞一","http://www.w3.org/2000/01/rdf-schema#comment","武永 貞一（明治31年（1898年）8月5日 - 没年不詳）は、日本の実業家、政治家。元武永明文舎印刷工場経営主、今市水道取締役。 元首相竹下登の伯父。元島根県会議員竹下勇造の実兄。"
"http://ja.dbpedia.org/resource/武永貞一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/武永貞一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出雲市議会議員"
"http://ja.dbpedia.org/resource/武永貞一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/武永貞一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1898年生"
"http://ja.dbpedia.org/resource/武永貞一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県の市町村議会議員"
"http://ja.dbpedia.org/resource/武永貞一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:竹下儀造家"
"http://ja.dbpedia.org/resource/武永貞一","http://dbpedia.org/ontology/wikiPageID",2431556
"http://ja.dbpedia.org/resource/武永貞一","http://dbpedia.org/ontology/wikiPageRevisionID",92565627
"http://ja.dbpedia.org/resource/武永貞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/武永貞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/武永貞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/武永貞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役"
"http://ja.dbpedia.org/resource/武永貞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下勇造"
