"subject","predicate","object"
"http://ja.dbpedia.org/resource/筆屋幸兵衛","http://www.w3.org/2000/01/rdf-schema#label","筆屋幸兵衛"
"http://ja.dbpedia.org/resource/筆屋幸兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎の演目"
"http://ja.dbpedia.org/resource/筆屋幸兵衛","http://dbpedia.org/ontology/wikiPageID",818764
"http://ja.dbpedia.org/resource/筆屋幸兵衛","http://dbpedia.org/ontology/wikiPageRevisionID",63158422
"http://ja.dbpedia.org/resource/筆屋幸兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水天宮利生深川"
"http://ja.dbpedia.org/resource/筆屋幸兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎の演目"
"http://ja.dbpedia.org/resource/筆屋幸兵衛","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/水天宮利生深川"
"http://ja.dbpedia.org/resource/筆屋幸兵衛","http://dbpedia.org/ontology/wikiPageLength",66
"http://ja.dbpedia.org/resource/筆屋幸兵衛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/筆屋幸兵衛?oldid=63158422&ns=0"
"http://ja.dbpedia.org/resource/筆屋幸兵衛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/筆屋幸兵衛"
"http://ja.wikipedia.org/wiki/筆屋幸兵衛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/筆屋幸兵衛"
