"subject","predicate","object"
"http://ja.dbpedia.org/resource/テンプル大学ジャパンキャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲田醍伊祐"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲田醍伊祐"
"http://ja.dbpedia.org/resource/稲田醍伊祐","http://www.w3.org/2000/01/rdf-schema#label","稲田醍伊祐"
"http://ja.dbpedia.org/resource/稲田醍伊祐","http://www.w3.org/2000/01/rdf-schema#comment","稲田 醍伊祐（いなだ だいすけ、本名：稲田 大祐（読み同じ）、1964年 - ）は、日本の版画家、教育者、相模女子大学学芸学部教授。 東京都町田市出身。成城学園中学校、成城学園高等学校卒、多摩美術大学卒、同大学院修了、オーストラリア・RMIT大学修了。特定NPO法人ガリレオ工房講師。 石版画、インスタレーションアート、科学工作の開発で活躍。公立中学校で非常勤講師を2年、昭和女子大学附属昭和小学校図画工作専科教諭を14年、同時に附属幼稚園で13年絵画工作指導。渡豪し2つ目の修士号を取得。帰国後、昭和女子大学人間社会学部初等教育学科、米ペンシルベニア州立テンプル大学ジャパンキャンパスアート学科で非常勤講師を務めた。 版画家稲田年行の息子、哲学者純丘曜彰の弟、建築家稲田尚之の甥。"
"http://ja.dbpedia.org/resource/稲田醍伊祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成城学園中学校高等学校出身の人物"
"http://ja.dbpedia.org/resource/稲田醍伊祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多摩美術大学出身の人物"
"http://ja.dbpedia.org/resource/稲田醍伊祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年生"
"http://ja.dbpedia.org/resource/稲田醍伊祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浜松大学の教員"
"http://ja.dbpedia.org/resource/稲田醍伊祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガリレオ工房の人物"
"http://ja.dbpedia.org/resource/稲田醍伊祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の版画家"
"http://ja.dbpedia.org/resource/稲田醍伊祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模女子大学の教員"
"http://ja.dbpedia.org/resource/稲田醍伊祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/稲田醍伊祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美術教育者"
"http://ja.dbpedia.org/resource/稲田醍伊祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の版画家"
"http://ja.dbpedia.org/resource/稲田醍伊祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/稲田醍伊祐","http://dbpedia.org/ontology/wikiPageID",2829802
"http://ja.dbpedia.org/resource/稲田醍伊祐","http://dbpedia.org/ontology/wikiPageRevisionID",91117379
"http://ja.dbpedia.org/resource/稲田醍伊祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州"
"http://ja.dbpedia.org/resource/稲田醍伊祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー大学"
