"subject","predicate","object"
"http://ja.dbpedia.org/resource/UDトラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産ディーゼル・F系エンジン"
"http://ja.dbpedia.org/resource/UD・コンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産ディーゼル・F系エンジン"
"http://ja.dbpedia.org/resource/日産ディーゼル・F系エンジン","http://www.w3.org/2000/01/rdf-schema#label","日産ディーゼル・F系エンジン"
"http://ja.dbpedia.org/resource/日産ディーゼル・F系エンジン","http://www.w3.org/2000/01/rdf-schema#comment","日産ディーゼル・F系エンジンとは、UDトラックス（旧:日産ディーゼル）が1980年から生産している水冷4ストローク・直列6気筒OHVのディーゼルエンジンである。日産ディーゼル製の中型及び大型トラック・バス・小型艇（モーターボート）に搭載されている。"
"http://ja.dbpedia.org/resource/日産ディーゼル・F系エンジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDトラックスのエンジン"
"http://ja.dbpedia.org/resource/日産ディーゼル・F系エンジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:直列6気筒エンジン"
"http://ja.dbpedia.org/resource/日産ディーゼル・F系エンジン","http://dbpedia.org/ontology/wikiPageID",1143845
"http://ja.dbpedia.org/resource/日産ディーゼル・F系エンジン","http://dbpedia.org/ontology/wikiPageRevisionID",91055368
"http://ja.dbpedia.org/resource/日産ディーゼル・F系エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OHV"
"http://ja.dbpedia.org/resource/日産ディーゼル・F系エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UDトラックス"
"http://ja.dbpedia.org/resource/日産ディーゼル・F系エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDトラックスのエンジン"
"http://ja.dbpedia.org/resource/日産ディーゼル・F系エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水冷"
"http://ja.dbpedia.org/resource/日産ディーゼル・F系エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(車両)"
"http://ja.dbpedia.org/resource/日産ディーゼル・F系エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:直列6気筒エンジン"
"http://ja.dbpedia.org/resource/日産ディーゼル・F系エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物自動車"
"http://ja.dbpedia.org/resource/日産ディーゼル・F系エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然ガス自動車"
"http://ja.dbpedia.org/resource/日産ディーゼル・F系エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本車体工業"
"http://ja.dbpedia.org/resource/日産ディーゼル・F系エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直列6気筒"
"http://ja.dbpedia.org/resource/日産ディーゼル・F系エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーターボート"
"http://ja.dbpedia.org/resource/日産ディーゼル・F系エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野自動車"
"http://ja.dbpedia.org/resource/日産ディーゼル・F系エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産ディーゼル・P系エンジン"
