"subject","predicate","object"
"http://ja.dbpedia.org/resource/地動儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震研究所"
"http://ja.dbpedia.org/resource/大正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震研究所"
"http://ja.dbpedia.org/resource/妹沢克惟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震研究所"
"http://ja.dbpedia.org/resource/妹沢克惟","http://ja.dbpedia.org/property/workInstitution","http://ja.dbpedia.org/resource/地震研究所"
"http://ja.dbpedia.org/resource/木村敏雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震研究所"
"http://ja.dbpedia.org/resource/束田進也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震研究所"
"http://ja.dbpedia.org/resource/松田時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震研究所"
"http://ja.dbpedia.org/resource/白井俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震研究所"
"http://ja.dbpedia.org/resource/石川県立小松高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震研究所"
"http://ja.dbpedia.org/resource/石本巳四雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震研究所"
"http://ja.dbpedia.org/resource/第一高等学校_(旧制)の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震研究所"
"http://ja.dbpedia.org/resource/震災予防調査会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震研究所"
"http://ja.dbpedia.org/resource/飯田汲事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震研究所"
"http://ja.dbpedia.org/resource/地震研究所","http://www.w3.org/2000/01/rdf-schema#label","地震研究所"
"http://ja.dbpedia.org/resource/地震研究所","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qnx6f"
"http://ja.dbpedia.org/resource/地震研究所","http://dbpedia.org/ontology/wikiPageID",751225
"http://ja.dbpedia.org/resource/地震研究所","http://dbpedia.org/ontology/wikiPageRevisionID",8643315
"http://ja.dbpedia.org/resource/地震研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学地震研究所"
"http://ja.dbpedia.org/resource/地震研究所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京大学地震研究所"
"http://ja.dbpedia.org/resource/地震研究所","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/地震研究所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/地震研究所?oldid=8643315&ns=0"
"http://ja.dbpedia.org/resource/地震研究所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/地震研究所"
"http://ja.wikipedia.org/wiki/地震研究所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/地震研究所"
