"subject","predicate","object"
"http://ja.dbpedia.org/resource/MANGA_Plus","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:集英社"
"http://ja.dbpedia.org/resource/MANGA_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:集英社"
"http://ja.dbpedia.org/resource/Non-no_TV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:集英社"
"http://ja.dbpedia.org/resource/Non-no_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:集英社"
"http://ja.dbpedia.org/resource/OurAge","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:集英社"
"http://ja.dbpedia.org/resource/OurAge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:集英社"
"http://ja.dbpedia.org/resource/S-ラジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:集英社"
"http://ja.dbpedia.org/resource/S-ラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:集英社"
"http://ja.dbpedia.org/resource/日本史の舞台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:集英社"
"http://ja.dbpedia.org/resource/日本史の舞台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:集英社"
"http://ja.dbpedia.org/resource/Advanced_Publishing_Laboratory","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:集英社"
"http://ja.dbpedia.org/resource/Advanced_Publishing_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:集英社"
"http://ja.dbpedia.org/resource/Arcanamusica","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:集英社"
"http://ja.dbpedia.org/resource/Arcanamusica","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:集英社"
"http://ja.dbpedia.org/resource/欽ちゃんのドンといってみよう!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:集英社"
"http://ja.dbpedia.org/resource/欽ちゃんのドンといってみよう!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:集英社"
"http://ja.dbpedia.org/resource/カモフラージュ_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:集英社"
"http://ja.dbpedia.org/resource/カモフラージュ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:集英社"
"http://ja.dbpedia.org/resource/Category:Non-noのモデル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:集英社"
"http://ja.dbpedia.org/resource/Category:集英社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:集英社","http://www.w3.org/2000/01/rdf-schema#label","集英社"
"http://ja.dbpedia.org/resource/Category:集英社","http://dbpedia.org/ontology/wikiPageID",444772
"http://ja.dbpedia.org/resource/Category:集英社","http://dbpedia.org/ontology/wikiPageRevisionID",79545762
"http://ja.dbpedia.org/resource/Category:集英社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:集英社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:集英社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:集英社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:一ツ橋グループ"
"http://ja.dbpedia.org/resource/Category:集英社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:集英社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:千代田区の企業"
