"subject","predicate","object"
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://www.w3.org/2000/01/rdf-schema#label","イブラヒム・ハッサン・アドウ"
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://www.w3.org/2000/01/rdf-schema#comment","イブラヒム・ハッサン・アドウ（Ibraahin Hassan Addow、ソマリ語: Ibraahin Xasan Caddoow、アラビア語: ابراهيم حسن ادو‎、生年不明 - 2009年12月2日）は、ソマリアの学者、政治家。ソマリア暫定連邦政府の高等教育相を務めていた。 アメリカ合衆国のワシントンD.C.にあるアメリカン大学で1999年にソマリアに戻るまで働いていた。帰国後はモガディシオにあるベナディール大学にて学長を務めていた。またソマリアのイスラム法廷会議にて対外事務局の局長も務めていた。 2009年12月2日、モガディシオにあるシャモホテルにて行われていたベナディール大学の卒業式に出席していたところ、自爆テロに遭い即死した。この自爆テロにより同じく参列していたカマール・アデン・アリ保健相も即死しており、教育相のモハメド・アブドラヒ・ワエレはその後死亡が確認され、スポーツ相も負傷した。"
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0271x26"
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソマリアの政治家"
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀生"
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗殺された政治家"
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://dbpedia.org/ontology/wikiPageID",1955458
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://dbpedia.org/ontology/wikiPageRevisionID",92653807
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム法廷会議"
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン大学"
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月2日"
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソマリアの政治家"
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソマリア暫定連邦政府"
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学者"
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀生"
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・アブドラヒ・ワエレ"
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗殺された政治家"
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モガディシオ"
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カマール・アデン・アリ"
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレイマン・オラド・ロブレ"
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベナディール大学"
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソマリア"
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自爆テロ"
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Politician-stub"
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SO-stub"
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イブラヒム・ハッサン・アドウ"
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://dbpedia.org/ontology/abstract","イブラヒム・ハッサン・アドウ（Ibraahin Hassan Addow、ソマリ語: Ibraahin Xasan Caddoow、アラビア語: ابراهيم حسن ادو‎、生年不明 - 2009年12月2日）は、ソマリアの学者、政治家。ソマリア暫定連邦政府の高等教育相を務めていた。 アメリカ合衆国のワシントンD.C.にあるアメリカン大学で1999年にソマリアに戻るまで働いていた。帰国後はモガディシオにあるベナディール大学にて学長を務めていた。またソマリアのイスラム法廷会議にて対外事務局の局長も務めていた。 2009年12月2日、モガディシオにあるシャモホテルにて行われていたベナディール大学の卒業式に出席していたところ、自爆テロに遭い即死した。この自爆テロにより同じく参列していたカマール・アデン・アリ保健相も即死しており、教育相のモハメド・アブドラヒ・ワエレはその後死亡が確認され、スポーツ相も負傷した。"
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://dbpedia.org/ontology/wikiPageLength",1027
"http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イブラヒム・ハッサン・アドウ?oldid=92653807&ns=0"
"http://ja.dbpedia.org/resource/カマール・アデン・アリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ"
"http://ja.dbpedia.org/resource/ベナディール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ"
"http://ja.dbpedia.org/resource/モハメド・アブドラヒ・ワエレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ"
"http://wikidata.dbpedia.org/resource/Q983359","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ"
"http://ja.wikipedia.org/wiki/イブラヒム・ハッサン・アドウ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イブラヒム・ハッサン・アドウ"
