"subject","predicate","object"
"http://ja.dbpedia.org/resource/1967年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/1987年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/THE_フィッシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/THE_フィッシング","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://wikidata.dbpedia.org/resource/Q1111959","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/2017年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/フジテレビ土曜夕方6時台枠のアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/フジテレビ系列水曜夜7時台枠のアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/プロダクション・アイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/ホワッツマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/ホワッツマイケル","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/マンガ祭り60分!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/モンスターストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/中村光毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/丸山詠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/九里一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/二又一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/仮面の忍者_赤影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/仮面の忍者_赤影","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/伊東恒久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/佐々木純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/依田英助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/八奈見乗児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/加藤昭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/加藤治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/吉田すずか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/吉田喜昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/大平透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/太田じろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/奥田誠治_(アニメーション演出家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/子供アニメ大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/宮城テレビ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/富山テレビ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/富山敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/小学館の学年別学習雑誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/小野崎孝輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/少年漫画関連アニメ作品の年代別一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/山崎晴哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/岸正之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/年代別アニメソング一覧_(オープニング曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/幼稚園_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/怪獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/怪獣の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/悟空の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/成嶋弘毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/日本のテレビアニメ・特撮ドラマの放送時期一覧_(土曜日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/日本のテレビアニメ・特撮ドラマの放送時期一覧_(月曜日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/日本のテレビアニメ・特撮ドラマの放送時期一覧_(水曜日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/日本のテレビアニメ・特撮ドラマの放送時期一覧_(火曜日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/日本のテレビアニメ作品一覧_(1950年代-1960年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/日本のテレビアニメ作品一覧_(1980年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/日本のテレビアニメ作品一覧_あ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/東美江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/松尾佳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/板井れんたろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/森永製菓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/横浜ドリームランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/橋本潮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/盆踊り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/秋田テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/第一次怪獣ブーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/第二次怪獣ブーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/笹川ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/続々々々・テレビまんが主題歌のあゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/続々々々・テレビまんが懐かしのB面コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/芹川有吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/西城隆詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/読売広告社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/谷啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/近藤高子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/週刊少年サンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/週刊少年サンデー連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/鈴木良武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
"http://ja.dbpedia.org/resource/青島幸男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おらぁグズラだど"
