"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:イエスのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ソフト・マシーンのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:デペッシュ・モードのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ブルートーンズのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:プロコル・ハルムのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:エイジアのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:オアシスのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:キング・クリムゾンのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ザ・ストーン・ローゼズのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ザ・スミスのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ジェスロ・タルのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ジェネシスのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ジョイ・ディヴィジョンのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:スモール・フェイセスのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ティアーズ・フォー・フィアーズのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ディープ・パープルのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:デュラン・デュランのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:フェイセズのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:フリーのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ブラック・サバスのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ブラーのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ホワイトスネイクのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ポリスのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ロキシー・ミュージックのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ロンドン交響楽団の奏者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ロンドン交響楽団の指揮者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ローリング・ストーンズのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:コールドプレイのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:10ccのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:アイアン・メイデンのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:クリームのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:クレイドル・オブ・フィルスのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:スパイス・ガールズのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ヤードバーズのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:レディオヘッドのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ザ・リバティーンズのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ガールズ・アラウドのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ザ・クラッシュのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
