"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q74418","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェネシス_(探査機)"
"http://ja.dbpedia.org/resource/9月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネシス_(探査機)"
"http://ja.dbpedia.org/resource/ラグランジュ点に存在する物体の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネシス_(探査機)"
"http://ja.dbpedia.org/resource/リサジュー軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネシス_(探査機)"
"http://ja.dbpedia.org/resource/世界初の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネシス_(探査機)"
"http://ja.dbpedia.org/resource/人工衛星・宇宙探査機の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネシス_(探査機)"
"http://ja.dbpedia.org/resource/大気圏再突入","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネシス_(探査機)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネシス_(探査機)"
"http://ja.dbpedia.org/resource/太陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネシス_(探査機)"
"http://ja.dbpedia.org/resource/太陽系探査の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネシス_(探査機)"
"http://ja.dbpedia.org/resource/宇宙探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネシス_(探査機)"
"http://ja.dbpedia.org/resource/宇宙探査機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネシス_(探査機)"
"http://ja.dbpedia.org/resource/惑星物質試料受け入れ設備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネシス_(探査機)"
"http://ja.dbpedia.org/resource/はやぶさ_(探査機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネシス_(探査機)"
"http://ja.dbpedia.org/resource/オービター_(探査機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネシス_(探査機)"
"http://ja.dbpedia.org/resource/サンプルリターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネシス_(探査機)"
"http://ja.dbpedia.org/resource/ジェネシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネシス_(探査機)"
"http://ja.dbpedia.org/resource/ジェネシス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジェネシス_(探査機)"
"http://ja.dbpedia.org/resource/ジェネシス_(探査機)","http://www.w3.org/2000/01/rdf-schema#label","ジェネシス (探査機)"
"http://ja.dbpedia.org/resource/ジェネシス_(探査機)","http://www.w3.org/2000/01/rdf-schema#comment","ジェネシス (Genesis) は、アメリカ航空宇宙局 (NASA) のディスカバリー計画の一環として宇宙に送られた探査機である。2年間にわたり太陽風に含まれる粒子を採取した後、地球に持ち帰った。月以遠の場所では初めて行われたサンプルリターンミッションである。"
"http://ja.dbpedia.org/resource/ジェネシス_(探査機)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Genesis_(spacecraft)"
"http://ja.dbpedia.org/resource/ジェネシス_(探査機)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019ms1"
"http://ja.dbpedia.org/resource/ジェネシス_(探査機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ジェネシス_(探査機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:惑星間空間探査機"
"http://ja.dbpedia.org/resource/ジェネシス_(探査機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年の宇宙飛行"
"http://ja.dbpedia.org/resource/ジェネシス_(探査機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディスカバリー計画"
"http://ja.dbpedia.org/resource/ジェネシス_(探査機)","http://dbpedia.org/ontology/wikiPageID",204387
"http://ja.dbpedia.org/resource/ジェネシス_(探査機)","http://dbpedia.org/ontology/wikiPageRevisionID",75743090
"http://ja.dbpedia.org/resource/ジェネシス_(探査機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタント"
"http://ja.dbpedia.org/resource/ジェネシス_(探査機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/ジェネシス_(探査機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/ジェネシス_(探査機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネディ宇宙センター"
"http://ja.dbpedia.org/resource/ジェネシス_(探査機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/ジェネシス_(探査機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月8日"
"http://ja.dbpedia.org/resource/ジェネシス_(探査機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラシュート"
"http://ja.dbpedia.org/resource/ジェネシス_(探査機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加速度センサ"
"http://ja.dbpedia.org/resource/ジェネシス_(探査機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー計画"
"http://ja.dbpedia.org/resource/ジェネシス_(探査機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:惑星間空間探査機"
"http://ja.dbpedia.org/resource/ジェネシス_(探査機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード・マーティン"
"http://ja.dbpedia.org/resource/ジェネシス_(探査機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ジェネシス_(探査機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ジェネシス_(探査機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/ジェネシス_(探査機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタロケット"
"http://ja.dbpedia.org/resource/ジェネシス_(探査機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディスカバリー計画"
"http://ja.dbpedia.org/resource/ジェネシス_(探査機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンプルリターン"
"http://ja.dbpedia.org/resource/ジェネシス_(探査機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェット推進研究所"
