"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11663474","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線"
"http://ja.dbpedia.org/resource/清水区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線"
"http://ja.dbpedia.org/resource/静岡県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://www.w3.org/2000/01/rdf-schema#label","静岡県道371号茂畑横砂線"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://www.w3.org/2000/01/rdf-schema#comment","静岡県道371号茂畑横砂線（しずおかけんどう371ごう もばたよこすなせん）は、静岡県静岡市内を通る一般県道である。"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県道"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://dbpedia.org/ontology/wikiPageID",2452636
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://dbpedia.org/ontology/wikiPageRevisionID",78014386
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県道"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道1号"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オエノンホールディングス"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東名高速道路"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療法人"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食鮮館タイヨー"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水区"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新東名高速道路"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水ジャンクション"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水いはらインターチェンジ"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0001.svg"
