"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベナン・ニジェール鉄道輸送共同体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダオメー"
"http://ja.dbpedia.org/resource/マリ連邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダオメー"
"http://ja.dbpedia.org/resource/モディボ・ケイタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダオメー"
"http://ja.dbpedia.org/resource/上温湯隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダオメー"
"http://ja.dbpedia.org/resource/兼高かおる世界の旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダオメー"
"http://ja.dbpedia.org/resource/ウィリアム・ポンティ高等師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダオメー"
"http://ja.dbpedia.org/resource/クリストファ・ソグロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダオメー"
"http://ja.dbpedia.org/resource/ニジェール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダオメー"
"http://ja.dbpedia.org/resource/ダオメー","http://www.w3.org/2000/01/rdf-schema#label","ダオメー"
"http://ja.dbpedia.org/resource/ダオメー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0164v"
"http://ja.dbpedia.org/resource/ダオメー","http://dbpedia.org/ontology/wikiPageID",1324281
"http://ja.dbpedia.org/resource/ダオメー","http://dbpedia.org/ontology/wikiPageRevisionID",66346414
"http://ja.dbpedia.org/resource/ダオメー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダホメ"
"http://ja.dbpedia.org/resource/ダオメー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ダホメ"
"http://ja.dbpedia.org/resource/ダオメー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダオメー"
"http://ja.dbpedia.org/resource/ダオメー","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/ダオメー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ダオメー?oldid=66346414&ns=0"
"http://ja.wikipedia.org/wiki/ダオメー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ダオメー"
