"subject","predicate","object"
"http://ja.dbpedia.org/resource/盛岡一高","http://www.w3.org/2000/01/rdf-schema#label","盛岡一高"
"http://ja.dbpedia.org/resource/盛岡一高","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wgc7q"
"http://ja.dbpedia.org/resource/盛岡一高","http://dbpedia.org/ontology/wikiPageID",190211
"http://ja.dbpedia.org/resource/盛岡一高","http://dbpedia.org/ontology/wikiPageRevisionID",2341345
"http://ja.dbpedia.org/resource/盛岡一高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立盛岡第一高等学校"
"http://ja.dbpedia.org/resource/盛岡一高","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/岩手県立盛岡第一高等学校"
"http://ja.dbpedia.org/resource/盛岡一高","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/盛岡一高"
"http://ja.dbpedia.org/resource/盛岡一高","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/盛岡一高","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/盛岡一高?oldid=2341345&ns=0"
"http://ja.wikipedia.org/wiki/盛岡一高","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/盛岡一高"
