"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4807710","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ"
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://www.w3.org/2000/01/rdf-schema#label","アスパラギン酸ラセマーゼ"
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://www.w3.org/2000/01/rdf-schema#comment","アスパラギン酸ラセマーゼ(Aspartate racemase、EC 5.1.1.13)は、以下の化学反応を触媒する酵素である。 L-アスパラギン酸 D-アスパラギン酸 従って、この酵素の基質はL-アスパラギン酸のみ、生成物はD-アスパラギン酸のみである。 この酵素は、異性化酵素、特にアミノ酸やその誘導体に作用するラセマーゼやエピメラーゼに分類される。McyFとも呼ばれる。この酵素は、アラニン及びアスパラギン酸の代謝に関与する。"
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cx_95"
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_5.1.1"
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageID",2733277
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageRevisionID",47290831
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラセマーゼ"
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスパラギン酸"
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_5.1.1"
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素"
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピメラーゼ"
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラニン"
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異性化酵素"
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学反応"
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒"
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノ酸"
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛋白質構造データバンク"
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://xmlns.com/foaf/0.1/name","aspartate racemase"
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDB_link"
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EC_number"
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enzyme"
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://ja.dbpedia.org/property/casNumber",37237
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://ja.dbpedia.org/property/ecNumber",5.0999999999999996447
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://ja.dbpedia.org/property/goCode",47689
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://ja.dbpedia.org/property/iubmbEcNumber",5
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://ja.dbpedia.org/property/name","aspartate racemase"
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://dbpedia.org/ontology/casNumber","37237-56-2"
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://dbpedia.org/ontology/ecNumber","5/1/1/13"
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://dbpedia.org/ontology/ecNumber","5.1.1.13"
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://dbpedia.org/ontology/abstract","アスパラギン酸ラセマーゼ(Aspartate racemase、EC 5.1.1.13)は、以下の化学反応を触媒する酵素である。 L-アスパラギン酸 D-アスパラギン酸 従って、この酵素の基質はL-アスパラギン酸のみ、生成物はD-アスパラギン酸のみである。 この酵素は、異性化酵素、特にアミノ酸やその誘導体に作用するラセマーゼやエピメラーゼに分類される。McyFとも呼ばれる。この酵素は、アラニン及びアスパラギン酸の代謝に関与する。"
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageLength",2329
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アスパラギン酸ラセマーゼ?oldid=47290831&ns=0"
"http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アスパラギン酸ラセマーゼ"
"http://ja.dbpedia.org/resource/異性化酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ"
"http://ja.wikipedia.org/wiki/アスパラギン酸ラセマーゼ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アスパラギン酸ラセマーゼ"
