"subject","predicate","object"
"http://ja.dbpedia.org/resource/WD_1425+540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/WD_1425+540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/WD_1425+540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/WD_1425+540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/WD_1425+540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/WD_1425+540","http://www.w3.org/2000/01/rdf-schema#label","WD 1425+540"
"http://ja.dbpedia.org/resource/WD_1425+540","http://www.w3.org/2000/01/rdf-schema#comment","WD 1425+540は、地球から見てうしかい座の方向に約190光年離れた位置にある白色矮星である。"
"http://ja.dbpedia.org/resource/WD_1425+540","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/WD_1425+540","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:連星"
"http://ja.dbpedia.org/resource/WD_1425+540","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/WD_1425+540","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:うしかい座"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageID",3570854
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageRevisionID",88760332
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2MASS"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸素"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主系列星"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭素"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光度_(天文学)"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:連星"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハレー彗星"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秒角"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白色矮星"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイ素"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固有運動"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K型主系列星"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしかい座"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルビン"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッジワース・カイパーベルト"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッブル宇宙望遠鏡"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーセク"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秒_(角度)"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kuiper_belt_-_Oort_cloud-en.svg"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグネシウム"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彗星"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペクトル"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルシウム"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:うしかい座"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窒素"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールトの雲"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫黄"
"http://ja.dbpedia.org/resource/WD_1425+540","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/WD_1425+540","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_重星"
