"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q131688","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エダフォサウルス"
"http://ja.dbpedia.org/resource/プラティヒストリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エダフォサウルス"
"http://ja.dbpedia.org/resource/単弓類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エダフォサウルス"
"http://ja.dbpedia.org/resource/太陽の塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エダフォサウルス"
"http://ja.dbpedia.org/resource/怪獣の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エダフォサウルス"
"http://ja.dbpedia.org/resource/盤竜類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エダフォサウルス"
"http://ja.dbpedia.org/resource/石炭紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エダフォサウルス"
"http://ja.dbpedia.org/resource/絶滅した動物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エダフォサウルス"
"http://ja.dbpedia.org/resource/長野市茶臼山恐竜公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エダフォサウルス"
"http://ja.dbpedia.org/resource/顕生代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エダフォサウルス"
"http://ja.dbpedia.org/resource/ZOIDS_concept_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エダフォサウルス"
"http://ja.dbpedia.org/resource/ほねほねザウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エダフォサウルス"
"http://ja.dbpedia.org/resource/イアンタサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エダフォサウルス"
"http://ja.dbpedia.org/resource/ウォーキングwithモンスター〜前恐竜時代_巨大生物の誕生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エダフォサウルス"
"http://ja.dbpedia.org/resource/エダフォサウルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/エダフォサウルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/エダフォサウルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/エダフォサウルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/エダフォサウルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/エダフォサウルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
