"subject","predicate","object"
"http://ja.dbpedia.org/resource/医薬品製造販売業","http://www.w3.org/2000/01/rdf-schema#label","医薬品製造販売業"
"http://ja.dbpedia.org/resource/医薬品製造販売業","http://www.w3.org/2000/01/rdf-schema#comment","医薬品製造販売業（いやくひんせいぞうはんばいぎょう）とは、日本において自社もしくは他社で製造した医薬品を販売する業態である。薬事法第4章に規定があり、取り扱う医薬品の種類によって、第一種、第二種の2種類の製造販売業がある。"
"http://ja.dbpedia.org/resource/医薬品製造販売業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医薬品産業"
"http://ja.dbpedia.org/resource/医薬品製造販売業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医薬品医療機器等法"
"http://ja.dbpedia.org/resource/医薬品製造販売業","http://dbpedia.org/ontology/wikiPageID",1079872
"http://ja.dbpedia.org/resource/医薬品製造販売業","http://dbpedia.org/ontology/wikiPageRevisionID",86251075
"http://ja.dbpedia.org/resource/医薬品製造販売業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医薬品医療機器等法"
"http://ja.dbpedia.org/resource/医薬品製造販売業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬事法"
"http://ja.dbpedia.org/resource/医薬品製造販売業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/医薬品製造販売業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医薬品産業"
"http://ja.dbpedia.org/resource/医薬品製造販売業","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pmda.go.jp/files/000161301.pdf%7Ctitle=%EF%BC%9C%E5%8C%BB%E8%96%AC%E5%93%81%E3%81%AE%E8%A3%BD%E9%80%A0%E8%B2%A9%E5%A3%B2%E6%89%8B%E9%A0%86%E3%81%AB%E3%81%A4%E3%81%84%E3%81%A6%EF%BC%9E%7Caccessdate=2021-10-28%7Cpublisher=%E7%8B%AC%E7%AB%8B%E8%A1%8C%E6%94%BF%E6%B3%95%E4%BA%BA%E5%8C%BB%E8%96%AC%E5%93%81%E5%8C%BB%E7%99%82%E6%A9%9F%E5%99%A8%E7%B7%8F%E5%90%88%E6%A9%9F%E6%A7%8B%7Cformat=pdf%7Clanguage=ja"
"http://ja.dbpedia.org/resource/医薬品製造販売業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/医薬品製造販売業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:字引"
"http://ja.dbpedia.org/resource/医薬品製造販売業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医学の情報源"
"http://ja.dbpedia.org/resource/医薬品製造販売業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/医薬品製造販売業","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/医薬品製造販売業"
"http://ja.dbpedia.org/resource/医薬品製造販売業","http://dbpedia.org/ontology/abstract","医薬品製造販売業（いやくひんせいぞうはんばいぎょう）とは、日本において自社もしくは他社で製造した医薬品を販売する業態である。薬事法第4章に規定があり、取り扱う医薬品の種類によって、第一種、第二種の2種類の製造販売業がある。"
"http://ja.dbpedia.org/resource/医薬品製造販売業","http://dbpedia.org/ontology/wikiPageLength",455
"http://ja.dbpedia.org/resource/医薬品製造販売業","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/医薬品製造販売業?oldid=86251075&ns=0"
"http://ja.dbpedia.org/resource/紫雲膏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医薬品製造販売業"
"http://ja.dbpedia.org/resource/薬業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医薬品製造販売業"
"http://ja.dbpedia.org/resource/薬業","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/医薬品製造販売業"
"http://ja.dbpedia.org/resource/製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医薬品製造販売業"
"http://wikidata.dbpedia.org/resource/Q11404701","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/医薬品製造販売業"
"http://ja.wikipedia.org/wiki/医薬品製造販売業","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/医薬品製造販売業"
