"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q837867","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/1592年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/1683年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/17世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/1月4日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/2月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/6月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/7月3日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/8月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/8月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/越後長岡藩の家臣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/近藤藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/上越まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/一国一城令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/三条城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/三条藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/上杉景勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/上総国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/上越市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/上越教育大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/中島道子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/中野陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/乃可勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/五郎八姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/交代寄合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/今井宗薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/仙台東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/伊達成実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/伊達政宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/伊達行源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/会津征伐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/佐倉藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/佐藤正治_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/信州新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/信濃中村藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/信濃川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/元和_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/八戸氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/千曲市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/千葉真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/原田宗資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/吉良義周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/善導寺_(上越市寺町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/四ヶ郷用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/四品以上に昇進する大名家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
