"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q173534","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2012年のインディ500"
"http://ja.dbpedia.org/resource/2011年のインディ500","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年のインディ500"
"http://ja.dbpedia.org/resource/2012年のインディ500","http://www.w3.org/2000/01/rdf-schema#label","2012年のインディ500"
"http://ja.dbpedia.org/resource/2012年のインディ500","http://www.w3.org/2000/01/rdf-schema#comment","2012年のインディ500は、2012年5月27日に開催されたインディ500第96回のレースである。2012年のインディカー・シリーズの第5戦として行われた。全車ダラーラシャシー『DW12』・ファイアストンタイヤを使用。"
"http://ja.dbpedia.org/resource/2012年のインディ500","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmbjqy"
"http://ja.dbpedia.org/resource/2012年のインディ500","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディ500のレースレポート"
"http://ja.dbpedia.org/resource/2012年のインディ500","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のモータースポーツ"
"http://ja.dbpedia.org/resource/2012年のインディ500","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年5月"
"http://ja.dbpedia.org/resource/2012年のインディ500","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のアメリカ合衆国のスポーツ"
"http://ja.dbpedia.org/resource/2012年のインディ500","http://dbpedia.org/ontology/wikiPageID",2581219
"http://ja.dbpedia.org/resource/2012年のインディ500","http://dbpedia.org/ontology/wikiPageRevisionID",89987927
"http://ja.dbpedia.org/resource/2012年のインディ500","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・パフォーマンス・ディベロップメント"
"http://ja.dbpedia.org/resource/2012年のインディ500","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HVMレーシング"
"http://ja.dbpedia.org/resource/2012年のインディ500","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロータス・カーズ"
"http://ja.dbpedia.org/resource/2012年のインディ500","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライアン・ハンター＝レイ"
