"subject","predicate","object"
"http://ja.dbpedia.org/resource/2162160","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/2310","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/246","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/285","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/340","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/353","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/358","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/360360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/374","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/376","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/384","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/385","http://www.w3.org/2000/01/rdf-schema#label","385"
"http://ja.dbpedia.org/resource/385","http://www.w3.org/2000/01/rdf-schema#comment","385（三百八十五、さんびゃくはちじゅうご）は自然数、また整数において、384の次で386の前の数である。"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageID",1230542
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageRevisionID",85486310
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/394"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素数"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本レジャーチャンネル"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/399"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/77"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーコード"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/340"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385年"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/386"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカパー!プレミアムサービス"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/384"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/343"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/427"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/400"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各位の和"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/390"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護衛駆逐艦"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロス数"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前385年"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三八五流通"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楔数"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1001"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/576"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレン数"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/161"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/417"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四角錐数"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バング_(潜水艦)"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/246"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方数"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/353"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/506"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/105"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倍数"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/382"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EANコード"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファニング_(DD-385)"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/568"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/285"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチェイ_(護衛駆逐艦)"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回文数"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/376"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/35"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/193"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数に関する記事の一覧"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/374"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/432"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/769"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/55"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際電話番号"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/385","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/385","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/385","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sub"
"http://ja.dbpedia.org/resource/385","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/385","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/385"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/300_(number)"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/abstract","385（三百八十五、さんびゃくはちじゅうご）は自然数、また整数において、384の次で386の前の数である。"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageLength",2190
"http://ja.dbpedia.org/resource/385","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/385?oldid=85486310&ns=0"
"http://ja.dbpedia.org/resource/386","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/392","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/394","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/399","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/417","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/432","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/506","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/55440","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/576","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/720720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/770","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/83160","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/2015年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://wikidata.dbpedia.org/resource/Q1096032","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/1001","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/105","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/110880","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/1540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/161","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/193","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/つしまみれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/カレン数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/四角錐数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/多角数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/撃鉄_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/楔数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/素数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/累乗数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.wikipedia.org/wiki/385","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/385"
