"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11384865","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐賀県道・福岡県道15号佐賀八女線"
"http://ja.dbpedia.org/resource/久留米市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県道・福岡県道15号佐賀八女線"
"http://ja.dbpedia.org/resource/佐賀県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県道・福岡県道15号佐賀八女線"
"http://ja.dbpedia.org/resource/佐賀県道211号市武諸富線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県道・福岡県道15号佐賀八女線"
"http://ja.dbpedia.org/resource/佐賀県道48号佐賀外環状線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県道・福岡県道15号佐賀八女線"
"http://ja.dbpedia.org/resource/佐賀県道51号佐賀脊振線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県道・福岡県道15号佐賀八女線"
"http://ja.dbpedia.org/resource/佐賀県道・福岡県道15号佐賀八女線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/佐賀県道・福岡県道15号佐賀八女線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/佐賀県道・福岡県道15号佐賀八女線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/佐賀県道・福岡県道15号佐賀八女線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/佐賀県道・福岡県道15号佐賀八女線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/佐賀県道・福岡県道15号佐賀八女線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/佐賀県道・福岡県道15号佐賀八女線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://ja.dbpedia.org/resource/佐賀県道・福岡県道15号佐賀八女線","http://www.w3.org/2000/01/rdf-schema#label","佐賀県道・福岡県道15号佐賀八女線"
"http://ja.dbpedia.org/resource/佐賀県道・福岡県道15号佐賀八女線","http://www.w3.org/2000/01/rdf-schema#comment","佐賀県道・福岡県道15号佐賀八女線（さがけんどう・ふくおかけんどう15ごう さがやめせん）は、佐賀県佐賀市から福岡県八女市に至る県道（主要地方道）である。"
"http://ja.dbpedia.org/resource/佐賀県道・福岡県道15号佐賀八女線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県道"
"http://ja.dbpedia.org/resource/佐賀県道・福岡県道15号佐賀八女線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県道"
"http://ja.dbpedia.org/resource/佐賀県道・福岡県道15号佐賀八女線","http://dbpedia.org/ontology/wikiPageID",510597
"http://ja.dbpedia.org/resource/佐賀県道・福岡県道15号佐賀八女線","http://dbpedia.org/ontology/wikiPageRevisionID",85336675
"http://ja.dbpedia.org/resource/佐賀県道・福岡県道15号佐賀八女線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道442号"
"http://ja.dbpedia.org/resource/佐賀県道・福岡県道15号佐賀八女線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米市"
"http://ja.dbpedia.org/resource/佐賀県道・福岡県道15号佐賀八女線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県道701号城島三潴線"
"http://ja.dbpedia.org/resource/佐賀県道・福岡県道15号佐賀八女線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/佐賀県道・福岡県道15号佐賀八女線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州新幹線"
"http://ja.dbpedia.org/resource/佐賀県道・福岡県道15号佐賀八女線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑後市"
"http://ja.dbpedia.org/resource/佐賀県道・福岡県道15号佐賀八女線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島本線"
"http://ja.dbpedia.org/resource/佐賀県道・福岡県道15号佐賀八女線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄天神大牟田線"
"http://ja.dbpedia.org/resource/佐賀県道・福岡県道15号佐賀八女線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
