"subject","predicate","object"
"http://ja.dbpedia.org/resource/TFF1.リグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディヤルバクルスポル"
"http://ja.dbpedia.org/resource/ブルース・ジテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディヤルバクルスポル"
"http://ja.dbpedia.org/resource/マニサスポル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディヤルバクルスポル"
"http://ja.dbpedia.org/resource/ヴェダト・オクヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディヤルバクルスポル"
"http://ja.dbpedia.org/resource/ヴェダト・オクヤル","http://ja.dbpedia.org/property/クラブ","http://ja.dbpedia.org/resource/ディヤルバクルスポル"
"http://ja.dbpedia.org/resource/オクタイ・デレリオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディヤルバクルスポル"
"http://ja.dbpedia.org/resource/ゴッツェ・セドロスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディヤルバクルスポル"
"http://ja.dbpedia.org/resource/ジョゼフ＝デジレ・ジョブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディヤルバクルスポル"
"http://ja.dbpedia.org/resource/スュペル・リグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディヤルバクルスポル"
"http://ja.dbpedia.org/resource/バシム・アッバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディヤルバクルスポル"
