"subject","predicate","object"
"http://ja.dbpedia.org/resource/DECADE_1984-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL"
"http://ja.dbpedia.org/resource/DECADE_1984-1994","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://www.w3.org/2000/01/rdf-schema#label","EXPO ARENA FINAL"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://www.w3.org/2000/01/rdf-schema#comment","『EXPO ARENA FINAL』（エキスポ・アリーナ・ファイナル）は、日本の音楽ユニット、TMNのライブビデオ。1994年5月26日に限定BOX『GROOVE GEAR 1984-1994』に同梱される形でVHSにて発売。発売元はエピックソニーレコード。2005年3月9日にはDVDにて単体で再発売されている。"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TM_NETWORKの映像作品"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エピックレコードジャパンの映像作品"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年のライブ・ビデオ"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年のコンサート"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://dbpedia.org/ontology/wikiPageID",1472504
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://dbpedia.org/ontology/wikiPageRevisionID",76406652
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピックレコードジャパン"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOUR_TMN_EXPO_FINAL_CRAZY_4_YOU"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部薫_(ドラマー)"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室哲哉"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂元裕二"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EXPO_(アルバム)"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RHYTHM_RED_BEAT_BLACK"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHILDHOOD'S_END"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Love_Train/We_love_the_EARTH"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DECADE_1984-1994"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TM_NETWORKの映像作品"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エピックレコードジャパンの映像作品"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神沢礼江"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Get_Wild"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽ユニット"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月26日"
"http://ja.dbpedia.org/resource/EXPO_ARENA_FINAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VHS"
