"subject","predicate","object"
"http://ja.dbpedia.org/resource/1991_CONCACAFゴールドカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/1991_CONCACAFゴールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/1991_CONCACAF女子選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/1991_CONCACAF女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/1991_FIFA_U-17世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/1991_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/1991_FIFAワールドユース選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/1991_FIFAワールドユース選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/1991_OFC女子ネイションズカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/1991_OFC女子ネイションズカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/1991_アフリカ女子選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/1991_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/1991_カンピオナート・ブラジレイロ・セリエA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/1991_カンピオナート・ブラジレイロ・セリエA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/1991_スダメリカーノ・フェメニーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/1991_スダメリカーノ・フェメニーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのサッカー競技・アジア予選","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのサッカー競技・アジア予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/FAカップ1991_決勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/FAカップ1991_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/Category:1991_FIFA女子ワールドカップ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/Category:1991年のサッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1991年のサッカー","http://www.w3.org/2000/01/rdf-schema#label","1991年のサッカー"
"http://ja.dbpedia.org/resource/Category:1991年のサッカー","http://dbpedia.org/ontology/wikiPageID",813609
"http://ja.dbpedia.org/resource/Category:1991年のサッカー","http://dbpedia.org/ontology/wikiPageRevisionID",47307890
"http://ja.dbpedia.org/resource/Category:1991年のサッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1991年のサッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footballyearcat"
"http://ja.dbpedia.org/resource/Category:1991年のサッカー","http://www.w3.org/2004/02/skos/core#prefLabel","1991年のサッカー"
"http://ja.dbpedia.org/resource/Category:1991年のサッカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1991年のサッカー?oldid=47307890&ns=14"
"http://ja.dbpedia.org/resource/フットボールリーグ1990-1991","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/フットボールリーグ1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/フットボールリーグ1991-1992","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/フットボールリーグ1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1990-1991","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1991-1992","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/リーガ・エスパニョーラ1990-1991","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/リーガ・エスパニョーラ1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/リーガ・エスパニョーラ1991-1992","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/リーガ・エスパニョーラ1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/UEFA_EURO_'92予選","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/UEFA_EURO_'92予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/UEFAカップ1990-91","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/UEFAカップ1990-91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/UEFAカップ1991-92","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/UEFAカップ1991-92","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/UEFAカップ_1990-91_決勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/UEFAカップ_1990-91_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
