"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q861523","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブローダー半島"
"http://ja.dbpedia.org/resource/パリー海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローダー半島"
"http://ja.dbpedia.org/resource/ブローダー半島","http://www.w3.org/2000/01/rdf-schema#label","ブローダー半島"
"http://ja.dbpedia.org/resource/ブローダー半島","http://www.w3.org/2000/01/rdf-schema#comment","ブローダー半島(ブローダーはんとう、Brodeur Peninsula)は、カナダのヌナブト準州のクィキクタアルク地域にあるバフィン島の無人の半島。島の北西部に位置し、プリンスリージェント海峡、ランカスター海峡、に囲まれている。半島は狭い峡谷によってバフィン島に繋がっている。"
"http://ja.dbpedia.org/resource/ブローダー半島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの半島"
"http://ja.dbpedia.org/resource/ブローダー半島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヌナブト準州の地理"
"http://ja.dbpedia.org/resource/ブローダー半島","http://dbpedia.org/ontology/wikiPageID",4096281
"http://ja.dbpedia.org/resource/ブローダー半島","http://dbpedia.org/ontology/wikiPageRevisionID",83442489
"http://ja.dbpedia.org/resource/ブローダー半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホッキョクグマ"
"http://ja.dbpedia.org/resource/ブローダー半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾウゲカモメ"
"http://ja.dbpedia.org/resource/ブローダー半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツインマイニング"
"http://ja.dbpedia.org/resource/ブローダー半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半島"
"http://ja.dbpedia.org/resource/ブローダー半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wfm_baffin_island.jpg"
"http://ja.dbpedia.org/resource/ブローダー半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランカスター海峡"
"http://ja.dbpedia.org/resource/ブローダー半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バフィン島"
"http://ja.dbpedia.org/resource/ブローダー半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヌナブト準州の地理"
"http://ja.dbpedia.org/resource/ブローダー半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峡谷"
"http://ja.dbpedia.org/resource/ブローダー半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌナブト準州"
"http://ja.dbpedia.org/resource/ブローダー半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの半島"
"http://ja.dbpedia.org/resource/ブローダー半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クィキクタアルク地域"
"http://ja.dbpedia.org/resource/ブローダー半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ブローダー半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンスリージェント海峡"
"http://ja.dbpedia.org/resource/ブローダー半島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブローダー半島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ブローダー半島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ブローダー半島","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wfm_baffin_island.jpg?width=300"
"http://ja.dbpedia.org/resource/ブローダー半島","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wfm_baffin_island.jpg"
"http://ja.dbpedia.org/resource/ブローダー半島","http://dbpedia.org/ontology/abstract","ブローダー半島(ブローダーはんとう、Brodeur Peninsula)は、カナダのヌナブト準州のクィキクタアルク地域にあるバフィン島の無人の半島。島の北西部に位置し、プリンスリージェント海峡、ランカスター海峡、に囲まれている。半島は狭い峡谷によってバフィン島に繋がっている。"
"http://ja.dbpedia.org/resource/ブローダー半島","http://dbpedia.org/ontology/wikiPageLength",1505
"http://ja.dbpedia.org/resource/ブローダー半島","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブローダー半島?oldid=83442489&ns=0"
"http://ja.dbpedia.org/resource/ブローダー半島","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブローダー半島"
"http://ja.dbpedia.org/resource/ブーシア半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローダー半島"
"http://ja.wikipedia.org/wiki/ブローダー半島","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブローダー半島"
