"subject","predicate","object"
"http://ja.dbpedia.org/resource/MOBILE_SUIT_IN_ACTION!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベースジャバー"
"http://ja.dbpedia.org/resource/SDガンダム外伝_聖機兵物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベースジャバー"
"http://ja.dbpedia.org/resource/ADVANCE_OF_Ζ_ティターンズの旗のもとに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベースジャバー"
"http://ja.dbpedia.org/resource/B-CLUB_(模型雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベースジャバー"
"http://ja.dbpedia.org/resource/ベースジャバー","http://www.w3.org/2000/01/rdf-schema#label","ベースジャバー"
"http://ja.dbpedia.org/resource/ベースジャバー","http://www.w3.org/2000/01/rdf-schema#comment","ベースジャバーは、アニメ作品群『ガンダムシリーズ』のうち、宇宙世紀を舞台とする作品に登場する架空の兵器。モビルスーツを載せて飛行させるためのサブフライトシステム（SFS）である。"
"http://ja.dbpedia.org/resource/ベースジャバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の軍用機"
"http://ja.dbpedia.org/resource/ベースジャバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地球連邦軍_(宇宙世紀)_の艦船及びその他の兵器"
"http://ja.dbpedia.org/resource/ベースジャバー","http://dbpedia.org/ontology/wikiPageID",979274
"http://ja.dbpedia.org/resource/ベースジャバー","http://dbpedia.org/ontology/wikiPageRevisionID",84007662
"http://ja.dbpedia.org/resource/ベースジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミノフスキー粒子"
"http://ja.dbpedia.org/resource/ベースジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダムUC"
"http://ja.dbpedia.org/resource/ベースジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムMk-II"
"http://ja.dbpedia.org/resource/ベースジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダムUCの登場兵器"
"http://ja.dbpedia.org/resource/ベースジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/ベースジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャプラン"
"http://ja.dbpedia.org/resource/ベースジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムロ・レイ"
"http://ja.dbpedia.org/resource/ベースジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙世紀"
"http://ja.dbpedia.org/resource/ベースジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラー・カイラム"
"http://ja.dbpedia.org/resource/ベースジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナハイム・エレクトロニクス"
"http://ja.dbpedia.org/resource/ベースジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地球連邦軍_(宇宙世紀)_の艦船及びその他の兵器"
"http://ja.dbpedia.org/resource/ベースジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球連邦軍"
"http://ja.dbpedia.org/resource/ベースジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球連邦軍の艦船及びその他の兵器"
"http://ja.dbpedia.org/resource/ベースジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダムNT"
"http://ja.dbpedia.org/resource/ベースジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビルスーツ"
"http://ja.dbpedia.org/resource/ベースジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の軍用機"
"http://ja.dbpedia.org/resource/ベースジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンスカール帝国"
"http://ja.dbpedia.org/resource/ベースジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンスカール帝国の艦船及びその他の兵器"
"http://ja.dbpedia.org/resource/ベースジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次ネオ・ジオン抗争"
"http://ja.dbpedia.org/resource/ベースジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下駄"
"http://ja.dbpedia.org/resource/ベースジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Ζガンダム"
"http://ja.dbpedia.org/resource/ベースジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニコーンガンダム"
"http://ja.dbpedia.org/resource/ベースジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォン・ブラウン市"
"http://ja.dbpedia.org/resource/ベースジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティターンズ"
"http://ja.dbpedia.org/resource/ベースジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商標の普通名称化"
"http://ja.dbpedia.org/resource/ベースジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Νガンダム"
"http://ja.dbpedia.org/resource/ベースジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_逆襲のシャア"
"http://ja.dbpedia.org/resource/ベースジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブフライトシステム"
"http://ja.dbpedia.org/resource/ベースジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_閃光のハサウェイ"
"http://ja.dbpedia.org/resource/ベースジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダムΖΖ"
"http://ja.dbpedia.org/resource/ベースジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンド・ベル"
