"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ","http://www.w3.org/2000/01/rdf-schema#label","ヤンボウ ニンボウ トンボウ"
"http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冒険アニメ"
"http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_や"
"http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サルを主人公にした物語"
"http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:衛星アニメ劇場"
"http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年のテレビアニメ"
"http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ","http://dbpedia.org/ontology/wikiPageID",1534736
"http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ","http://dbpedia.org/ontology/wikiPageRevisionID",68985125
"http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_や"
"http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年のテレビアニメ"
"http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:冒険アニメ"
"http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:衛星アニメ劇場"
"http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サルを主人公にした物語"
"http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン坊ニン坊トン坊"
"http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヤン坊ニン坊トン坊"
"http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ","http://dbpedia.org/ontology/wikiPageLength",188
"http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヤンボウ_ニンボウ_トンボウ?oldid=68985125&ns=0"
"http://ja.dbpedia.org/resource/中原茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/中村ひろみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/中村秀利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/伊倉一恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/優希比呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/兼子由利子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/千葉繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/園部啓一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
