"subject","predicate","object"
"http://ja.dbpedia.org/resource/Datadog","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/Datadog","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/HENNGE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/HENNGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/SREホールディングス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/SREホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/Sansan","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/Sansan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/WDBココ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/WDBココ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/Welby","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/Welby","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/Zoomビデオコミュニケーションズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/Zoomビデオコミュニケーションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/あさくま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/あさくま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/アミファ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/アミファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/アンビスホールディングス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/アンビスホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/エヌ・シー・エヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/エヌ・シー・エヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/カオナビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/カオナビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/ギークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/ギークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/グッドスピード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/グッドスピード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/コプロ・ホールディングス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/コプロ・ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/サイバー・バズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/サイバー・バズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/サーバーワークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/サーバーワークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/スター・マイカ・ホールディングス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/スター・マイカ・ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/スペースマーケット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/スペースマーケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/スポーツフィールド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/スポーツフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/セルソース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/セルソース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/ダイコー通産","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/ダイコー通産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/ツクルバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/ツクルバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/ニーズウェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/ニーズウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/バイオンテック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/バイオンテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/バルテス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/バルテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/ピー・ビーシステムズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/ピー・ビーシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/フレアス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/フレアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/ブシロード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/ブシロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/ミンカブ・ジ・インフォノイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/ミンカブ・ジ・インフォノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/メドレー_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/メドレー_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/ユーピーアール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/ユーピーアール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/ランサーズ_(クラウドソーシング)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/ランサーズ_(クラウドソーシング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/ランディックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/ランディックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/リビン・テクノロジーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/リビン・テクノロジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/ワシントンホテル_(愛知県の企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/ワシントンホテル_(愛知県の企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/大英産業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/大英産業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/富途控股","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/富途控股","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/新日本製薬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/新日本製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/日本国土開発","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/日本国土開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/東名_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/東名_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/浜木綿_(中国料理レストラン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/浜木綿_(中国料理レストラン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/ヒト・コミュニケーションズ・ホールディングス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/ヒト・コミュニケーションズ・ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/36Kr","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/36Kr","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
