"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q831198","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東アジア史"
"http://ja.dbpedia.org/resource/アジア史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア史"
"http://ja.dbpedia.org/resource/アジア史","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/東アジア史"
"http://ja.dbpedia.org/resource/バラック・クシュナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア史"
"http://ja.dbpedia.org/resource/フランキ砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア史"
"http://ja.dbpedia.org/resource/モンゴルの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア史"
"http://ja.dbpedia.org/resource/ロナルド・トビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア史"
"http://ja.dbpedia.org/resource/三崎良章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア史"
"http://ja.dbpedia.org/resource/世界の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア史"
"http://ja.dbpedia.org/resource/内藤史朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア史"
"http://ja.dbpedia.org/resource/台湾の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア史"
"http://ja.dbpedia.org/resource/日本の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア史"
"http://ja.dbpedia.org/resource/日本文明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア史"
"http://ja.dbpedia.org/resource/李成市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア史"
"http://ja.dbpedia.org/resource/東アジア史","http://www.w3.org/2000/01/rdf-schema#label","東アジア史"
"http://ja.dbpedia.org/resource/東アジア史","http://www.w3.org/2000/01/rdf-schema#comment","東アジア史（ひがしアジアし）は東アジアの歴史である。 中国にて早期に文明が生まれ、やがてその影響は冊封体制の中で日本、朝鮮、ベトナムといった周辺国に広がっていった。近代に入ると欧米列強の進出を受け、中国を中心とした冊封体制は崩壊する。近代化に成功した日本は唯一列強に伍して欧米諸国と覇権を競ったが第二次世界大戦で敗戦、大戦後はそれぞれ独立し今日に至る。"
"http://ja.dbpedia.org/resource/東アジア史","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118dhx5"
"http://ja.dbpedia.org/resource/東アジア史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東アジア史"
"http://ja.dbpedia.org/resource/東アジア史","http://dbpedia.org/ontology/wikiPageID",384990
"http://ja.dbpedia.org/resource/東アジア史","http://dbpedia.org/ontology/wikiPageRevisionID",91440454
"http://ja.dbpedia.org/resource/東アジア史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガダルカナル島の戦い"
"http://ja.dbpedia.org/resource/東アジア史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三・一独立運動"
"http://ja.dbpedia.org/resource/東アジア史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマントン号事件"
"http://ja.dbpedia.org/resource/東アジア史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹島_(島根県)"
"http://ja.dbpedia.org/resource/東アジア史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬午事変"
"http://ja.dbpedia.org/resource/東アジア史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
