"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17105057","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1889年12月"
"http://ja.dbpedia.org/resource/Category:1889年12月","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1889年12月","http://www.w3.org/2000/01/rdf-schema#label","1889年12月"
"http://ja.dbpedia.org/resource/Category:1889年12月","http://dbpedia.org/ontology/wikiPageID",4217899
"http://ja.dbpedia.org/resource/Category:1889年12月","http://dbpedia.org/ontology/wikiPageRevisionID",79618489
"http://ja.dbpedia.org/resource/Category:1889年12月","http://www.w3.org/2004/02/skos/core#prefLabel","1889年12月"
"http://ja.dbpedia.org/resource/Category:1889年12月","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Month_by_category"
"http://ja.dbpedia.org/resource/Category:1889年12月","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1889年12月?oldid=79618489&ns=14"
"http://ja.dbpedia.org/resource/大分リバイバル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年12月"
"http://ja.dbpedia.org/resource/大分リバイバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年12月"
