"subject","predicate","object"
"http://ja.dbpedia.org/resource/訓子府新報","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の新聞"
"http://ja.dbpedia.org/resource/訓子府新報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の新聞"
"http://ja.dbpedia.org/resource/Category:北海道新聞社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北海道の新聞"
"http://ja.dbpedia.org/resource/プレス空知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の新聞"
"http://ja.dbpedia.org/resource/プレス空知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の新聞"
"http://ja.dbpedia.org/resource/函館新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の新聞"
"http://ja.dbpedia.org/resource/函館新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の新聞"
"http://ja.dbpedia.org/resource/北海タイムス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の新聞"
"http://ja.dbpedia.org/resource/北海タイムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の新聞"
"http://ja.dbpedia.org/resource/北海民友新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の新聞"
"http://ja.dbpedia.org/resource/北海民友新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の新聞"
"http://ja.dbpedia.org/resource/北海道建設新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の新聞"
"http://ja.dbpedia.org/resource/北海道建設新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の新聞"
"http://ja.dbpedia.org/resource/北海道新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の新聞"
"http://ja.dbpedia.org/resource/北海道新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の新聞"
"http://ja.dbpedia.org/resource/北海道日刊スポーツ新聞社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の新聞"
