"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミレトス派","http://www.w3.org/2000/01/rdf-schema#label","ミレトス派"
"http://ja.dbpedia.org/resource/ミレトス派","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jpzl"
"http://ja.dbpedia.org/resource/ミレトス派","http://dbpedia.org/ontology/wikiPageID",2160219
"http://ja.dbpedia.org/resource/ミレトス派","http://dbpedia.org/ontology/wikiPageRevisionID",33469879
"http://ja.dbpedia.org/resource/ミレトス派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス学派"
"http://ja.dbpedia.org/resource/ミレトス派","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ミレトス学派"
"http://ja.dbpedia.org/resource/ミレトス派","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミレトス派"
"http://ja.dbpedia.org/resource/ミレトス派","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/ミレトス派","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミレトス派?oldid=33469879&ns=0"
"http://ja.wikipedia.org/wiki/ミレトス派","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミレトス派"
