"subject","predicate","object"
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://www.w3.org/2000/01/rdf-schema#label","世界の戦争孤児の日"
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://www.w3.org/2000/01/rdf-schema#comment","世界の戦争孤児の日(英: World Day for War Orphans)はフランスのNGOSOS Enfants En Detressesによって策定された国際記念日。1月6日が指定されている。"
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貧困"
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1月の記念日"
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:子供"
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://dbpedia.org/ontology/wikiPageID",3542609
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://dbpedia.org/ontology/wikiPageRevisionID",62556563
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイズ"
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争孤児"
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争"
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月6日"
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子供"
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:貧困"
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGO"
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1月の記念日"
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府"
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孤児"
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄養失調"
