"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年の北海道コンサドーレ札幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年の北海道コンサドーレ札幌"
"http://ja.dbpedia.org/resource/2017年の北海道コンサドーレ札幌","http://www.w3.org/2000/01/rdf-schema#label","2017年の北海道コンサドーレ札幌"
"http://ja.dbpedia.org/resource/2017年の北海道コンサドーレ札幌","http://www.w3.org/2000/01/rdf-schema#comment","ここでは2017年における北海道コンサドーレ札幌の試合結果などについて記載する。"
"http://ja.dbpedia.org/resource/2017年の北海道コンサドーレ札幌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道コンサドーレ札幌のシーズン"
"http://ja.dbpedia.org/resource/2017年の北海道コンサドーレ札幌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年の日本の各サッカークラブ"
"http://ja.dbpedia.org/resource/2017年の北海道コンサドーレ札幌","http://dbpedia.org/ontology/wikiPageID",4261617
"http://ja.dbpedia.org/resource/2017年の北海道コンサドーレ札幌","http://dbpedia.org/ontology/wikiPageRevisionID",81609706
"http://ja.dbpedia.org/resource/2017年の北海道コンサドーレ札幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山知伸"
"http://ja.dbpedia.org/resource/2017年の北海道コンサドーレ札幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたま市大宮公園サッカー場"
"http://ja.dbpedia.org/resource/2017年の北海道コンサドーレ札幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台スタジアム"
"http://ja.dbpedia.org/resource/2017年の北海道コンサドーレ札幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等々力陸上競技場"
"http://ja.dbpedia.org/resource/2017年の北海道コンサドーレ札幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波加俊太"
"http://ja.dbpedia.org/resource/2017年の北海道コンサドーレ札幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井謙伍"
"http://ja.dbpedia.org/resource/2017年の北海道コンサドーレ札幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバ大阪"
"http://ja.dbpedia.org/resource/2017年の北海道コンサドーレ札幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金眠泰"
"http://ja.dbpedia.org/resource/2017年の北海道コンサドーレ札幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金園英学"
"http://ja.dbpedia.org/resource/2017年の北海道コンサドーレ札幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三ツ沢公園球技場"
"http://ja.dbpedia.org/resource/2017年の北海道コンサドーレ札幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上原慎也"
