"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11384976","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐野善作"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野善作"
"http://ja.dbpedia.org/resource/一橋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野善作"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野善作"
"http://ja.dbpedia.org/resource/一橋大学大学院経営管理研究科・商学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野善作"
"http://ja.dbpedia.org/resource/一橋大学附属図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野善作"
"http://ja.dbpedia.org/resource/佐野一彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野善作"
"http://ja.dbpedia.org/resource/佐野善作","http://www.w3.org/2000/01/rdf-schema#label","佐野善作"
"http://ja.dbpedia.org/resource/佐野善作","http://www.w3.org/2000/01/rdf-schema#comment","佐野 善作（さの ぜんさく、1873年（明治6年）8月29日 - 1952年（昭和27年）5月1日）は、日本の会計学者、経済学者、教育家。商業教育に大きな功績があるとして、1952年に勲一等瑞宝章を受章した。。"
"http://ja.dbpedia.org/resource/佐野善作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/佐野善作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲一等瑞宝章受章者"
"http://ja.dbpedia.org/resource/佐野善作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年生"
"http://ja.dbpedia.org/resource/佐野善作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/佐野善作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の会計学者"
"http://ja.dbpedia.org/resource/佐野善作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一橋大学の教員"
"http://ja.dbpedia.org/resource/佐野善作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一橋大学出身の人物"
"http://ja.dbpedia.org/resource/佐野善作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一橋大学学長"
"http://ja.dbpedia.org/resource/佐野善作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年没"
"http://ja.dbpedia.org/resource/佐野善作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学の教員"
"http://ja.dbpedia.org/resource/佐野善作","http://dbpedia.org/ontology/wikiPageID",335341
"http://ja.dbpedia.org/resource/佐野善作","http://dbpedia.org/ontology/wikiPageRevisionID",89683141
"http://ja.dbpedia.org/resource/佐野善作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央統計委員会"
"http://ja.dbpedia.org/resource/佐野善作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mr._Zensaku_Sano,_Councilor_of_the_Japan-China_Educational_Association.jpg"
"http://ja.dbpedia.org/resource/佐野善作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/佐野善作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高垣寅次郎"
"http://ja.dbpedia.org/resource/佐野善作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲一等瑞宝章受章者"
"http://ja.dbpedia.org/resource/佐野善作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北多摩郡"
"http://ja.dbpedia.org/resource/佐野善作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国大学"
"http://ja.dbpedia.org/resource/佐野善作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立市"
"http://ja.dbpedia.org/resource/佐野善作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商学部"
"http://ja.dbpedia.org/resource/佐野善作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如水会"
"http://ja.dbpedia.org/resource/佐野善作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/佐野善作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン大学"
"http://ja.dbpedia.org/resource/佐野善作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/佐野善作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野一彦_(哲学者)"
