"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2251333","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第一質料"
"http://ja.dbpedia.org/resource/ズルワーン教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一質料"
"http://ja.dbpedia.org/resource/フェニックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一質料"
"http://ja.dbpedia.org/resource/四元素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一質料"
"http://ja.dbpedia.org/resource/天使禁猟区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一質料"
"http://ja.dbpedia.org/resource/形相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一質料"
"http://ja.dbpedia.org/resource/生成消滅論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一質料"
"http://ja.dbpedia.org/resource/神話・伝説の物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一質料"
"http://ja.dbpedia.org/resource/第一質料","http://www.w3.org/2000/01/rdf-schema#label","第一質料"
"http://ja.dbpedia.org/resource/第一質料","http://www.w3.org/2000/01/rdf-schema#comment","第一質料（だいいちしつりょう）とは、古代ギリシャ哲学において用いられていた用語である。これはアリストテレスによって用いられていた概念であり、質料と形相の概念を中心としてアリストテレスによって行われていた自然哲学においての概念である。"
"http://ja.dbpedia.org/resource/第一質料","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hz1l"
"http://ja.dbpedia.org/resource/第一質料","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アリストテレス"
"http://ja.dbpedia.org/resource/第一質料","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自然哲学"
"http://ja.dbpedia.org/resource/第一質料","http://dbpedia.org/ontology/wikiPageID",3139653
"http://ja.dbpedia.org/resource/第一質料","http://dbpedia.org/ontology/wikiPageRevisionID",76873398
"http://ja.dbpedia.org/resource/第一質料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四大元素"
"http://ja.dbpedia.org/resource/第一質料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/用語"
"http://ja.dbpedia.org/resource/第一質料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自然哲学"
"http://ja.dbpedia.org/resource/第一質料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形相"
"http://ja.dbpedia.org/resource/第一質料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然哲学"
"http://ja.dbpedia.org/resource/第一質料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/概念"
"http://ja.dbpedia.org/resource/第一質料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代"
"http://ja.dbpedia.org/resource/第一質料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ哲学"
"http://ja.dbpedia.org/resource/第一質料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質料"
"http://ja.dbpedia.org/resource/第一質料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリストテレス"
"http://ja.dbpedia.org/resource/第一質料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アリストテレス"
"http://ja.dbpedia.org/resource/第一質料","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotobank.jp/word/%E7%AC%AC%E4%B8%80%E8%B3%AA%E6%96%99-90779"
"http://ja.dbpedia.org/resource/第一質料","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.11439/philosophy1952.1987.118"
"http://ja.dbpedia.org/resource/第一質料","http://dbpedia.org/ontology/wikiPageExternalLink","http://jsmp.jpn.org/jsmp_wp/wp-content/uploads/smt/vol17/28-45_ushida.pdf"
"http://ja.dbpedia.org/resource/第一質料","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/第一質料","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Philos-stub"
"http://ja.dbpedia.org/resource/第一質料","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:単一の出典"
"http://ja.dbpedia.org/resource/第一質料","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/第一質料","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Doi"
"http://ja.dbpedia.org/resource/第一質料","http://dbpedia.org/ontology/abstract","第一質料（だいいちしつりょう）とは、古代ギリシャ哲学において用いられていた用語である。これはアリストテレスによって用いられていた概念であり、質料と形相の概念を中心としてアリストテレスによって行われていた自然哲学においての概念である。"
"http://ja.dbpedia.org/resource/第一質料","http://dbpedia.org/ontology/wikiPageLength",1403
"http://ja.dbpedia.org/resource/第一質料","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第一質料?oldid=76873398&ns=0"
"http://ja.dbpedia.org/resource/第一質料","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第一質料"
"http://ja.wikipedia.org/wiki/第一質料","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第一質料"
