"subject","predicate","object"
"http://ja.dbpedia.org/resource/南部桃伽","http://www.w3.org/2000/01/rdf-schema#label","南部桃伽"
"http://ja.dbpedia.org/resource/南部桃伽","http://www.w3.org/2000/01/rdf-schema#comment","南部 桃伽（なんぶ ももか、1999年3月2日 - ）は、日本のモデル、インフルエンサー、プロデューサー。福岡県出身。TWIN PLANET所属。"
"http://ja.dbpedia.org/resource/南部桃伽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/南部桃伽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/南部桃伽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性YouTuber"
"http://ja.dbpedia.org/resource/南部桃伽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年生"
"http://ja.dbpedia.org/resource/南部桃伽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモデル"
"http://ja.dbpedia.org/resource/南部桃伽","http://dbpedia.org/ontology/wikiPageID",4462360
"http://ja.dbpedia.org/resource/南部桃伽","http://dbpedia.org/ontology/wikiPageRevisionID",89271613
"http://ja.dbpedia.org/resource/南部桃伽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月2日"
"http://ja.dbpedia.org/resource/南部桃伽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/南部桃伽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/南部桃伽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリー・メイマック"
"http://ja.dbpedia.org/resource/南部桃伽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/南部桃伽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル"
"http://ja.dbpedia.org/resource/南部桃伽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/南部桃伽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/南部桃伽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/南部桃伽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・マラード"
"http://ja.dbpedia.org/resource/南部桃伽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TikTok"
