"subject","predicate","object"
"http://ja.dbpedia.org/resource/Jooto","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://www.w3.org/2000/01/rdf-schema#label","プロジェクトマネジメント用語集"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://www.w3.org/2000/01/rdf-schema#comment","プロジェクトマネジメント用語集（プロジェクトマネジメントようごしゅう）は、プロジェクトマネジメントやコンサルティングに関する用語集。"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:用語一覧"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロジェクトマネジメント"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:技術用語"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageID",4637823
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageRevisionID",92682658
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクトマネジメント協会"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルストーン"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PMBOK"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクトマネージャ"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードマップ"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企画"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクトマネジメント"
