"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本のテニス関連テンプレート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本のテニス関連テンプレート","http://www.w3.org/2000/01/rdf-schema#label","日本のテニス関連テンプレート"
"http://ja.dbpedia.org/resource/Category:日本のテニス関連テンプレート","http://dbpedia.org/ontology/wikiPageID",3580864
"http://ja.dbpedia.org/resource/Category:日本のテニス関連テンプレート","http://dbpedia.org/ontology/wikiPageRevisionID",79359302
"http://ja.dbpedia.org/resource/Category:日本のテニス関連テンプレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Template_category"
"http://ja.dbpedia.org/resource/Category:日本のテニス関連テンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テニス関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:日本のテニス関連テンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のスポーツ関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:日本のテニス関連テンプレート","http://www.w3.org/2004/02/skos/core#prefLabel","日本のテニス関連テンプレート"
"http://ja.dbpedia.org/resource/Category:日本のテニス関連テンプレート","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本のテニス"
"http://ja.dbpedia.org/resource/Category:日本のテニス関連テンプレート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本のテニス関連テンプレート?oldid=79359302&ns=14"
"http://wikidata.dbpedia.org/resource/Q29529234","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本のテニス関連テンプレート"
