"subject","predicate","object"
"http://ja.dbpedia.org/resource/桜府","http://www.w3.org/2000/01/rdf-schema#label","桜府"
"http://ja.dbpedia.org/resource/桜府","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bcn"
"http://ja.dbpedia.org/resource/桜府","http://dbpedia.org/ontology/wikiPageID",1371552
"http://ja.dbpedia.org/resource/桜府","http://dbpedia.org/ontology/wikiPageRevisionID",25046597
"http://ja.dbpedia.org/resource/桜府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラメント_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/桜府","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サクラメント_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/桜府","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/桜府"
"http://ja.dbpedia.org/resource/桜府","http://dbpedia.org/ontology/wikiPageLength",31
"http://ja.dbpedia.org/resource/桜府","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/桜府?oldid=25046597&ns=0"
"http://ja.wikipedia.org/wiki/桜府","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/桜府"
