"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11603155","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/箕輪城_(信濃国)"
"http://ja.dbpedia.org/resource/下条頼安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕輪城_(信濃国)"
"http://ja.dbpedia.org/resource/今井信甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕輪城_(信濃国)"
"http://ja.dbpedia.org/resource/保科正俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕輪城_(信濃国)"
"http://ja.dbpedia.org/resource/保科正直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕輪城_(信濃国)"
"http://ja.dbpedia.org/resource/日本の城一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕輪城_(信濃国)"
"http://ja.dbpedia.org/resource/福与城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕輪城_(信濃国)"
"http://ja.dbpedia.org/resource/箕輪城_(信濃国)","http://www.w3.org/2000/01/rdf-schema#label","箕輪城 (信濃国)"
"http://ja.dbpedia.org/resource/箕輪城_(信濃国)","http://www.w3.org/2000/01/rdf-schema#comment","箕輪城（みのわじょう）は、長野県上伊那郡箕輪町にあった日本の城。町指定史跡。"
"http://ja.dbpedia.org/resource/箕輪城_(信濃国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の城"
"http://ja.dbpedia.org/resource/箕輪城_(信濃国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県内の市町村指定史跡"
"http://ja.dbpedia.org/resource/箕輪城_(信濃国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箕輪町の建築物"
"http://ja.dbpedia.org/resource/箕輪城_(信濃国)","http://dbpedia.org/ontology/wikiPageID",1328457
"http://ja.dbpedia.org/resource/箕輪城_(信濃国)","http://dbpedia.org/ontology/wikiPageRevisionID",81676957
"http://ja.dbpedia.org/resource/箕輪城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢頼親"
"http://ja.dbpedia.org/resource/箕輪城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箕輪町の建築物"
"http://ja.dbpedia.org/resource/箕輪城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/箕輪城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/箕輪城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/箕輪城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の城"
"http://ja.dbpedia.org/resource/箕輪城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/箕輪城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕輪氏"
"http://ja.dbpedia.org/resource/箕輪城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/箕輪城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/箕輪城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕輪町"
"http://ja.dbpedia.org/resource/箕輪城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1532年"
"http://ja.dbpedia.org/resource/箕輪城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本城郭大系"
"http://ja.dbpedia.org/resource/箕輪城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城"
"http://ja.dbpedia.org/resource/箕輪城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県内の市町村指定史跡"
"http://ja.dbpedia.org/resource/箕輪城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史料"
"http://ja.dbpedia.org/resource/箕輪城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上伊那郡"
"http://ja.dbpedia.org/resource/箕輪城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城一覧"
"http://ja.dbpedia.org/resource/箕輪城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福与城"
"http://ja.dbpedia.org/resource/箕輪城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井聖"
"http://ja.dbpedia.org/resource/箕輪城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保科正直"
"http://ja.dbpedia.org/resource/箕輪城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/箕輪城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1555年"
"http://ja.dbpedia.org/resource/箕輪城_(信濃国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/箕輪城_(信濃国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
