"subject","predicate","object"
"http://ja.dbpedia.org/resource/くりぃむナントカのコーナー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反復横跳び"
"http://ja.dbpedia.org/resource/シャキーン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反復横跳び"
"http://ja.dbpedia.org/resource/スポーツテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反復横跳び"
"http://ja.dbpedia.org/resource/ダンベル何キロ持てる%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反復横跳び"
"http://ja.dbpedia.org/resource/僕らの放課後バラエティ『ナイッシュー!』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反復横跳び"
"http://ja.dbpedia.org/resource/全国体力・運動能力、運動習慣等調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反復横跳び"
"http://ja.dbpedia.org/resource/午前0時の森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反復横跳び"
"http://ja.dbpedia.org/resource/反復横跳び","http://www.w3.org/2000/01/rdf-schema#label","反復横跳び"
"http://ja.dbpedia.org/resource/反復横跳び","http://www.w3.org/2000/01/rdf-schema#comment","反復横跳び（はんぷくよことび）は、スポーツ種目の一つ。1メートル間隔の三本の線を引いた上で、敏捷性を競うスポーツである。小学校のスポーツテストの種目としても採用されている（詳しくはスポーツテストのページを参照）。"
"http://ja.dbpedia.org/resource/反復横跳び","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:体育"
"http://ja.dbpedia.org/resource/反復横跳び","http://dbpedia.org/ontology/wikiPageID",2882894
"http://ja.dbpedia.org/resource/反復横跳び","http://dbpedia.org/ontology/wikiPageRevisionID",67659018
"http://ja.dbpedia.org/resource/反復横跳び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ"
"http://ja.dbpedia.org/resource/反復横跳び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育"
"http://ja.dbpedia.org/resource/反復横跳び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツテスト"
"http://ja.dbpedia.org/resource/反復横跳び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敏捷性"
"http://ja.dbpedia.org/resource/反復横跳び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:体育"
"http://ja.dbpedia.org/resource/反復横跳び","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/反復横跳び","http://dbpedia.org/ontology/abstract","反復横跳び（はんぷくよことび）は、スポーツ種目の一つ。1メートル間隔の三本の線を引いた上で、敏捷性を競うスポーツである。小学校のスポーツテストの種目としても採用されている（詳しくはスポーツテストのページを参照）。"
"http://ja.dbpedia.org/resource/反復横跳び","http://dbpedia.org/ontology/wikiPageLength",477
"http://ja.dbpedia.org/resource/反復横跳び","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/反復横跳び?oldid=67659018&ns=0"
"http://ja.dbpedia.org/resource/反復横跳び","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/反復横跳び"
"http://ja.dbpedia.org/resource/敏捷性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反復横跳び"
"http://ja.dbpedia.org/resource/星希成奏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反復横跳び"
"http://ja.dbpedia.org/resource/桜田茉央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反復横跳び"
"http://ja.dbpedia.org/resource/海部俊樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反復横跳び"
"http://ja.dbpedia.org/resource/清水杏莉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反復横跳び"
"http://ja.dbpedia.org/resource/秋元真夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反復横跳び"
"http://ja.dbpedia.org/resource/身長とスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反復横跳び"
"http://wikidata.dbpedia.org/resource/Q18457583","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/反復横跳び"
"http://ja.wikipedia.org/wiki/反復横跳び","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/反復横跳び"
