"subject","predicate","object"
"http://ja.dbpedia.org/resource/ストックホルムオリンピックにおける競泳競技","http://www.w3.org/2000/01/rdf-schema#label","ストックホルムオリンピックにおける競泳競技"
"http://ja.dbpedia.org/resource/ストックホルムオリンピックにおける競泳競技","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h6zw"
"http://ja.dbpedia.org/resource/ストックホルムオリンピックにおける競泳競技","http://dbpedia.org/ontology/wikiPageID",3638902
"http://ja.dbpedia.org/resource/ストックホルムオリンピックにおける競泳競技","http://dbpedia.org/ontology/wikiPageRevisionID",65188909
"http://ja.dbpedia.org/resource/ストックホルムオリンピックにおける競泳競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年ストックホルムオリンピックの競泳競技"
"http://ja.dbpedia.org/resource/ストックホルムオリンピックにおける競泳競技","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1912年ストックホルムオリンピックの競泳競技"
"http://ja.dbpedia.org/resource/ストックホルムオリンピックにおける競泳競技","http://dbpedia.org/ontology/wikiPageLength",31
"http://ja.dbpedia.org/resource/ストックホルムオリンピックにおける競泳競技","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ストックホルムオリンピックにおける競泳競技?oldid=65188909&ns=0"
"http://ja.dbpedia.org/resource/ストックホルムオリンピックにおける競泳競技","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ストックホルムオリンピックにおける競泳競技"
"http://ja.wikipedia.org/wiki/ストックホルムオリンピックにおける競泳競技","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ストックホルムオリンピックにおける競泳競技"
