"subject","predicate","object"
"http://ja.dbpedia.org/resource/一畑バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日御碕灯台"
"http://ja.dbpedia.org/resource/出雲市駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日御碕灯台"
"http://ja.dbpedia.org/resource/日御碕灯台","http://www.w3.org/2000/01/rdf-schema#label","日御碕灯台"
"http://ja.dbpedia.org/resource/日御碕灯台","http://dbpedia.org/ontology/wikiPageID",1721513
"http://ja.dbpedia.org/resource/日御碕灯台","http://dbpedia.org/ontology/wikiPageRevisionID",57513596
"http://ja.dbpedia.org/resource/日御碕灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲日御碕灯台"
"http://ja.dbpedia.org/resource/日御碕灯台","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/出雲日御碕灯台"
"http://ja.dbpedia.org/resource/日御碕灯台","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/日御碕灯台","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日御碕灯台?oldid=57513596&ns=0"
"http://ja.dbpedia.org/resource/日御碕灯台","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日御碕灯台"
"http://ja.wikipedia.org/wiki/日御碕灯台","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日御碕灯台"
