"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q137124","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネッカー_(小惑星)"
"http://ja.dbpedia.org/resource/ネッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネッカー_(小惑星)"
"http://ja.dbpedia.org/resource/ネッカー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ネッカー_(小惑星)"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","ネッカー (小惑星)"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:K._ラインムートが発見した天体"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロニス族"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年発見の天体"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageID",4672886
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",91916396
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光学曲線"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデルベルク"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自転周期"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エド・テデスコ"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄道面"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーニッヒシュトゥール天文台"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナン・リゴー"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンスターズ"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライン川"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カークウッドの空隙"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス_(小惑星)"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:K._ラインムートが発見した天体"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Palomar_Transient_Factory"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広域赤外線探査衛星"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星のスペクトル分類"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ハーゲット"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S型小惑星"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄道座標"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:001223-asteroid_shape_model_(1223)_Neckar.png"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ラインムート"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道離心率"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星族"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロニス族"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星センター"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道傾斜角"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/測光_(天文)"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年発見の天体"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ビンゼル"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEOWISE"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月6日"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネッカー川"
