"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:エイダ・ラブレス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者"
"http://ja.dbpedia.org/resource/Category:フローレンス・ナイチンゲール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者"
"http://ja.dbpedia.org/resource/アリシア・アマースト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者"
"http://ja.dbpedia.org/resource/アリシア・アマースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者"
"http://ja.dbpedia.org/resource/エイダ・ラブレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者"
"http://ja.dbpedia.org/resource/エイダ・ラブレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者"
"http://ja.dbpedia.org/resource/エディス・レベッカ・ソーンダース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者"
"http://ja.dbpedia.org/resource/エディス・レベッカ・ソーンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者"
"http://ja.dbpedia.org/resource/ジェーン・ルードン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者"
"http://ja.dbpedia.org/resource/ジェーン・ルードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者"
"http://ja.dbpedia.org/resource/ジョーン・ビーチャム・プロクター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者"
"http://ja.dbpedia.org/resource/ジョーン・ビーチャム・プロクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者"
"http://ja.dbpedia.org/resource/ハータ・エアトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者"
"http://ja.dbpedia.org/resource/ハータ・エアトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者"
"http://ja.dbpedia.org/resource/フローレンス・ウールウォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者"
"http://ja.dbpedia.org/resource/フローレンス・ウールウォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者"
"http://ja.dbpedia.org/resource/フローレンス・ナイチンゲール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者"
"http://ja.dbpedia.org/resource/フローレンス・ナイチンゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者"
"http://ja.dbpedia.org/resource/プリシラ・スーザン・ビューリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者"
"http://ja.dbpedia.org/resource/プリシラ・スーザン・ビューリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者"
"http://ja.dbpedia.org/resource/マリアンヌ・ノース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者"
"http://ja.dbpedia.org/resource/マリアンヌ・ノース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者"
"http://ja.dbpedia.org/resource/メアリー・アニング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者"
"http://ja.dbpedia.org/resource/メアリー・アニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者"
"http://ja.dbpedia.org/resource/メアリー・エリザベス・バーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者"
"http://ja.dbpedia.org/resource/メアリー・エリザベス・バーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者"
"http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者","http://www.w3.org/2000/01/rdf-schema#label","19世紀イングランドの女性科学者"
"http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者","http://dbpedia.org/ontology/wikiPageID",4490818
"http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者","http://dbpedia.org/ontology/wikiPageRevisionID",86693970
"http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀イギリスの女性科学者"
"http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性"
"http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの女性科学者"
"http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀イングランドの科学者"
"http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者","http://www.w3.org/2004/02/skos/core#prefLabel","19世紀イングランドの女性科学者"
"http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:19世紀イングランドの女性科学者?oldid=86693970&ns=14"
