"subject","predicate","object"
"http://ja.dbpedia.org/resource/Vジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/ジェッツコミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/ジュブナイルポルノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/スロウハイツの神様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/スロウハイツの神様","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/チェリッシュブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/ポヨポヨ観察日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/京都しあわせ倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/仮面病棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/任侠学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/任侠学園","http://ja.dbpedia.org/property/id2type","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/作者不詳_ミステリ作家の読む本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/倉多江美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/全開で飛ばせ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/凶鳥の如き忌むもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書判"
