"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q272413","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)"
"http://ja.dbpedia.org/resource/フェネンナ・クヤフスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)"
"http://ja.dbpedia.org/resource/フリードリヒ2世・フォン・ハプスブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://www.w3.org/2000/01/rdf-schema#label","アグネス・フォン・エスターライヒ (1281-1364)"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://www.w3.org/2000/01/rdf-schema#comment","アグネス・フォン・エスターライヒ（ドイツ語：Agnes von Österreich, 1281年5月18日 - 1364年6月10日）は、ハンガリー王アンドラーシュ3世の王妃。"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ王アルブレヒト1世の子女"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世ドイツの女性"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1281年生"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1364年没"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハプスブルク家"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーの王妃"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageID",4416416
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageRevisionID",84756629
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世ドイツの女性"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1296年"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1301年"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ王アルブレヒト1世の子女"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月13日"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィオラ・エルジュビェタ・チェシンスカ"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラチスラヴァ"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミニコ会"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1281年"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チロル伯"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月14日"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1351年"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルフ_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1281年生"
