"subject","predicate","object"
"http://ja.dbpedia.org/resource/水海浄成","http://www.w3.org/2000/01/rdf-schema#label","水海浄成"
"http://ja.dbpedia.org/resource/水海浄成","http://www.w3.org/2000/01/rdf-schema#comment","水海 浄成（みずうみ/おうみの きよなり、生没年不詳）は、奈良時代の女官。姓は毗登、のち連。官位は従五位上・勲六等・命婦。名は清成とも表記される。"
"http://ja.dbpedia.org/resource/水海浄成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/水海浄成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従五位上受位者"
"http://ja.dbpedia.org/resource/水海浄成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代の女官"
"http://ja.dbpedia.org/resource/水海浄成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀日本の女性"
"http://ja.dbpedia.org/resource/水海浄成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀没"
"http://ja.dbpedia.org/resource/水海浄成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀生"
"http://ja.dbpedia.org/resource/水海浄成","http://dbpedia.org/ontology/wikiPageID",4194786
"http://ja.dbpedia.org/resource/水海浄成","http://dbpedia.org/ontology/wikiPageRevisionID",90185854
"http://ja.dbpedia.org/resource/水海浄成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水海"
"http://ja.dbpedia.org/resource/水海浄成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/777年"
"http://ja.dbpedia.org/resource/水海浄成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応神天皇"
"http://ja.dbpedia.org/resource/水海浄成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝謙天皇"
"http://ja.dbpedia.org/resource/水海浄成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新撰姓氏録"
"http://ja.dbpedia.org/resource/水海浄成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/努理使主"
"http://ja.dbpedia.org/resource/水海浄成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周"
"http://ja.dbpedia.org/resource/水海浄成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足羽黒葛"
"http://ja.dbpedia.org/resource/水海浄成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/水海浄成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従六位"
"http://ja.dbpedia.org/resource/水海浄成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代の女官"
"http://ja.dbpedia.org/resource/水海浄成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/水海浄成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正倉院文書"
"http://ja.dbpedia.org/resource/水海浄成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/水海浄成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰化"
"http://ja.dbpedia.org/resource/水海浄成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続日本紀"
"http://ja.dbpedia.org/resource/水海浄成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝律令"
"http://ja.dbpedia.org/resource/水海浄成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百済"
"http://ja.dbpedia.org/resource/水海浄成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命婦"
"http://ja.dbpedia.org/resource/水海浄成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外位"
"http://ja.dbpedia.org/resource/水海浄成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賜姓"
"http://ja.dbpedia.org/resource/水海浄成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
