"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:倉本聰","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/Category:内館牧子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/Category:北川悦吏子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/Category:向田邦子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/Category:坂元裕二","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/Category:大石静","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/Category:安部公房","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/Category:岡田惠和","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/Category:市川森一","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/Category:早坂暁","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/Category:木皿泉","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/Category:梅原猛","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/Category:橋田壽賀子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/Category:福地源一郎","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/Category:福田雄一","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/Category:花登筺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/Category:遊川和彦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/Category:野沢尚","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/Category:鎌田敏夫","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/NAKA雅MURA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
