"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダヴィド・ロスチスラヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)"
"http://ja.dbpedia.org/resource/フセヴォロド3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)"
"http://ja.dbpedia.org/resource/ブリャチスラフ・ヴァシリコヴィチ_(ポロツク公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)"
"http://ja.dbpedia.org/resource/ブリャチスラフ・ヴァシリコヴィチ_(ヴィテプスク公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)"
"http://ja.dbpedia.org/resource/ブリャチスラフ・ヴァシリコヴィチ_(ヴィテプスク公)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)"
"http://ja.dbpedia.org/resource/ポロツク公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)"
"http://ja.dbpedia.org/resource/リューリク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://www.w3.org/2000/01/rdf-schema#label","ヴァシリコ・ブリャチスラヴィチ (ヴィテプスク公・12世紀末)"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://www.w3.org/2000/01/rdf-schema#comment","ヴァシリコ・ブリャチスラヴィチ（ロシア語: Василько Брячиславич、? - 1209年以降）は、ヴィテプスク公ブリャチスラフの子である。ヴィテプスク公（在位：1186年 - ?）。"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リューリク朝"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イジャスラフ家ポロツク系"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィテプスク公"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://dbpedia.org/ontology/wikiPageID",3221726
