"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1186812","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浜田港インターチェンジ"
"http://ja.dbpedia.org/resource/原井インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田港インターチェンジ"
"http://ja.dbpedia.org/resource/原井インターチェンジ","http://ja.dbpedia.org/property/次の施設","http://ja.dbpedia.org/resource/浜田港インターチェンジ"
"http://ja.dbpedia.org/resource/山陰自動車道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田港インターチェンジ"
"http://ja.dbpedia.org/resource/島根県道339号浜田港インター線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田港インターチェンジ"
"http://ja.dbpedia.org/resource/日本のインターチェンジ一覧_は行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田港インターチェンジ"
"http://ja.dbpedia.org/resource/浜田三隅道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田港インターチェンジ"
"http://ja.dbpedia.org/resource/浜田港インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/浜田港インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/浜田港インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/浜田港インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/浜田港インターチェンジ","http://www.w3.org/2000/01/rdf-schema#label","浜田港インターチェンジ"
"http://ja.dbpedia.org/resource/浜田港インターチェンジ","http://www.w3.org/2000/01/rdf-schema#comment","浜田港インターチェンジ（はまだこうインターチェンジ）は、島根県浜田市熱田町にある山陰自動車道（浜田三隅道路）のインターチェンジである。"
"http://ja.dbpedia.org/resource/浜田港インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年開業の道路施設"
"http://ja.dbpedia.org/resource/浜田港インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県のインターチェンジ"
"http://ja.dbpedia.org/resource/浜田港インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のインターチェンジ_は"
"http://ja.dbpedia.org/resource/浜田港インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山陰自動車道"
