"subject","predicate","object"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://www.w3.org/2000/01/rdf-schema#label","インスー・キム・バーグ"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://www.w3.org/2000/01/rdf-schema#comment","インスー・キム・バーグ（1934年7月25日 - 2007年1月10日）は、韓国生まれの米国で活躍したソーシャルワーカー・心理療法士であり、と共に解決志向アプローチの創始者である。 彼女の解決に焦点化するコンセプトとブリーフセラピーについての考え方は、心理療法、コンサルティング、スーパーヴィジョン、そしてコーチングなど、広い範囲に影響を与えた。 1978年に、夫であると共に、BFTC (Brief Family Therapy Center) をミルウォーキーに設立した。 インスーは、夫であるスティーブが亡くなった16か月後に亡くなった。 インスーの死後、2007年にBFTCは閉鎖したが、そのトレーニング方法や資料などは、SFBTA（Solution Focused Brief Therapy Association）に引き継がれた。"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族療法家"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市出身の人物"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年生"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年没"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageID",3448847
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageRevisionID",90478272
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梨花女子大学校"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル特別市出身の人物"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メニンガー財団"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年没"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルウォーキー"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・ド・シェイザー"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーカー"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解決焦点型応用心理学"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーチング"
