"subject","predicate","object"
"http://ja.dbpedia.org/resource/アントワーヌ・アドゥリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ"
"http://ja.dbpedia.org/resource/スキー選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ"
"http://ja.dbpedia.org/resource/スロープスタイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://www.w3.org/2000/01/rdf-schema#label","マクレイ・ウィリアムズ"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://www.w3.org/2000/01/rdf-schema#comment","マクレイ・ウィリアムズ（McRae Williams、1990年10月23日 - ） は、アメリカ合衆国のフリースキーヤー。エックスゲームズのスロープスタイル種目で1つのシルバーメダルを獲得。"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユタ州の人物"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフリースタイルスキー選手"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://dbpedia.org/ontology/wikiPageID",3306227
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://dbpedia.org/ontology/wikiPageRevisionID",89913364
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月23日"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユタ州の人物"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリースキー"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフリースタイルスキー選手"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリースタイルスキー"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・ゲッパー"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Freestyle_skiing"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パークシティ"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックスター"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルトレイクシティオリンピック"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エックスゲームズ"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロープスタイル"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユタ州"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSilver"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_sportsperson"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-stub"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medal"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://ja.dbpedia.org/property/出生地","ユタ州パークシティ"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://ja.dbpedia.org/property/sport","フリースキー"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://ja.dbpedia.org/property/ふりがな","マクレイ・ウィリアムズ"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://ja.dbpedia.org/property/名前","McRae Williams"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://ja.dbpedia.org/property/生年",1990
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://ja.dbpedia.org/property/生日",23
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://ja.dbpedia.org/property/生月",10
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://dbpedia.org/ontology/abstract","マクレイ・ウィリアムズ（McRae Williams、1990年10月23日 - ） は、アメリカ合衆国のフリースキーヤー。エックスゲームズのスロープスタイル種目で1つのシルバーメダルを獲得。"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://dbpedia.org/ontology/wikiPageLength",1419
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マクレイ・ウィリアムズ?oldid=89913364&ns=0"
"http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マクレイ・ウィリアムズ"
"http://wikidata.dbpedia.org/resource/Q22915433","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ"
"http://ja.wikipedia.org/wiki/マクレイ・ウィリアムズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マクレイ・ウィリアムズ"
