"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ケンブリッジ大学シドニー・サセックス・カレッジ出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ケンブリッジ大学シドニー・サセックス・カレッジ出身の人物","http://www.w3.org/2000/01/rdf-schema#label","ケンブリッジ大学シドニー・サセックス・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/Category:ケンブリッジ大学シドニー・サセックス・カレッジ出身の人物","http://dbpedia.org/ontology/wikiPageID",4622161
"http://ja.dbpedia.org/resource/Category:ケンブリッジ大学シドニー・サセックス・カレッジ出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",90378600
"http://ja.dbpedia.org/resource/Category:ケンブリッジ大学シドニー・サセックス・カレッジ出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Category:ケンブリッジ大学シドニー・サセックス・カレッジ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学出身の人物_(カレッジ別)"
"http://ja.dbpedia.org/resource/Category:ケンブリッジ大学シドニー・サセックス・カレッジ出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","ケンブリッジ大学シドニー・サセックス・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/Category:ケンブリッジ大学シドニー・サセックス・カレッジ出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ケンブリッジ大学シドニー・サセックス・カレッジ出身の人物?oldid=90378600&ns=14"
"http://ja.dbpedia.org/resource/マンタス・クヴェダラヴィチュス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学シドニー・サセックス・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/マンタス・クヴェダラヴィチュス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学シドニー・サセックス・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/リチャード・オンズロー_(第3代オンズロー男爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学シドニー・サセックス・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/リチャード・オンズロー_(第3代オンズロー男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学シドニー・サセックス・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/アラン・マクダイアミッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学シドニー・サセックス・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/アラン・マクダイアミッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学シドニー・サセックス・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・ロス・アシュビー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学シドニー・サセックス・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・ロス・アシュビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学シドニー・サセックス・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/エドワード・モンタギュー_(第2代マンチェスター伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学シドニー・サセックス・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/エドワード・モンタギュー_(第2代マンチェスター伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学シドニー・サセックス・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/オリバー・クロムウェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学シドニー・サセックス・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/オリバー・クロムウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学シドニー・サセックス・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/キャロル・ボーダマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学シドニー・サセックス・カレッジ出身の人物"
