"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州大学の建築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溝江建設"
"http://ja.dbpedia.org/resource/大石昭忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溝江建設"
"http://ja.dbpedia.org/resource/溝江建設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/溝江建設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/溝江建設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/溝江建設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/溝江建設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/溝江建設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/溝江建設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/溝江建設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/溝江建設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/溝江建設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/溝江建設","http://www.w3.org/2000/01/rdf-schema#label","溝江建設"
"http://ja.dbpedia.org/resource/溝江建設","http://www.w3.org/2000/01/rdf-schema#comment","溝江建設株式会社（みぞえけんせつ）は、福岡県福岡市に本社を置く、パチンコホール業を中心に一般土木建築工事事業も展開する みぞえグループの中核企業。"
"http://ja.dbpedia.org/resource/溝江建設","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年設立の企業"
"http://ja.dbpedia.org/resource/溝江建設","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市中央区の企業"
"http://ja.dbpedia.org/resource/溝江建設","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の建設会社"
"http://ja.dbpedia.org/resource/溝江建設","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のパチンコホール"
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/wikiPageID",3871139
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/wikiPageRevisionID",88118316
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年設立の企業"
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の建設会社"
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パチンコ"
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イクティス"
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジー・ピー・エー・コーポレーション"
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市中央区の企業"
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パチンコ店"
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯塚市"
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みぞえグループ"
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みぞえ住宅"
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のパチンコホール"
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/wikiPageExternalLink","https://mizoekensetsu.co.jp/"
"http://ja.dbpedia.org/resource/溝江建設","http://xmlns.com/foaf/0.1/name","溝江建設株式会社"
"http://ja.dbpedia.org/resource/溝江建設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/溝江建設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/溝江建設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/溝江建設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pachi-stub"
"http://ja.dbpedia.org/resource/溝江建設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/postalCode","810-0042"
"http://ja.dbpedia.org/resource/溝江建設","http://ja.dbpedia.org/property/売上高",171
"http://ja.dbpedia.org/resource/溝江建設","http://ja.dbpedia.org/property/純利益","--09-30"
"http://ja.dbpedia.org/resource/溝江建設","http://ja.dbpedia.org/property/総資産","--09-30"
"http://ja.dbpedia.org/resource/溝江建設","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/パチンコ"
"http://ja.dbpedia.org/resource/溝江建設","http://ja.dbpedia.org/property/代表者","代表取締役社長 溝江弘"
"http://ja.dbpedia.org/resource/溝江建設","http://ja.dbpedia.org/property/外部リンク","https://mizoekensetsu.co.jp/"
"http://ja.dbpedia.org/resource/溝江建設","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/溝江建設","http://ja.dbpedia.org/property/本社所在地","福岡県福岡市中央区赤坂1-9-20"
"http://ja.dbpedia.org/resource/溝江建設","http://ja.dbpedia.org/property/本社郵便番号",810
"http://ja.dbpedia.org/resource/溝江建設","http://ja.dbpedia.org/property/法人番号",6290001010617
"http://ja.dbpedia.org/resource/溝江建設","http://ja.dbpedia.org/property/社名","溝江建設株式会社"
"http://ja.dbpedia.org/resource/溝江建設","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/溝江建設","http://ja.dbpedia.org/property/設立","--10-08"
"http://ja.dbpedia.org/resource/溝江建設","http://ja.dbpedia.org/property/資本金",1
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/commonName","溝江建設株式会社"
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/foundingYear","0008"
"http://ja.dbpedia.org/resource/溝江建設","http://dbpedia.org/ontology/purpose","パチンコホール、一般土木建築工事業"
