"subject","predicate","object"
"http://ja.dbpedia.org/resource/エレファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤貴志"
"http://ja.dbpedia.org/resource/エレファン","http://ja.dbpedia.org/property/animator","http://ja.dbpedia.org/resource/後藤貴志"
"http://ja.dbpedia.org/resource/コージーブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤貴志"
"http://ja.dbpedia.org/resource/後藤貴志","http://www.w3.org/2000/01/rdf-schema#label","後藤貴志"
"http://ja.dbpedia.org/resource/後藤貴志","http://www.w3.org/2000/01/rdf-schema#comment","後藤 貴志（ごとう たかし）は、日本の映像作家、イラストレーター。"
"http://ja.dbpedia.org/resource/後藤貴志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/後藤貴志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性イラストレーター"
"http://ja.dbpedia.org/resource/後藤貴志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映像作家"
"http://ja.dbpedia.org/resource/後藤貴志","http://dbpedia.org/ontology/wikiPageID",4328562
"http://ja.dbpedia.org/resource/後藤貴志","http://dbpedia.org/ontology/wikiPageRevisionID",87243815
"http://ja.dbpedia.org/resource/後藤貴志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/後藤貴志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレファン"
"http://ja.dbpedia.org/resource/後藤貴志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのうた"
"http://ja.dbpedia.org/resource/後藤貴志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性イラストレーター"
"http://ja.dbpedia.org/resource/後藤貴志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の映像作家"
"http://ja.dbpedia.org/resource/後藤貴志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/後藤貴志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映像作家"
"http://ja.dbpedia.org/resource/後藤貴志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手嶌葵"
"http://ja.dbpedia.org/resource/後藤貴志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/後藤貴志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/後藤貴志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/後藤貴志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/後藤貴志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/後藤貴志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/後藤貴志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/後藤貴志","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/後藤貴志"
"http://ja.dbpedia.org/resource/後藤貴志","http://dbpedia.org/ontology/abstract","後藤 貴志（ごとう たかし）は、日本の映像作家、イラストレーター。"
"http://ja.dbpedia.org/resource/後藤貴志","http://dbpedia.org/ontology/wikiPageLength",429
"http://ja.dbpedia.org/resource/後藤貴志","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/後藤貴志?oldid=87243815&ns=0"
"http://wikidata.dbpedia.org/resource/Q106479567","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/後藤貴志"
"http://ja.wikipedia.org/wiki/後藤貴志","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/後藤貴志"
