"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://www.w3.org/2000/01/rdf-schema#label","アーチー・ウィリアムズ (歌手)"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://www.w3.org/2000/01/rdf-schema#comment","アーチー・ウィリアムズ（Archie Williams、1960年/1961年 - ）は、『アメリカズ・ゴット・タレント』（）に出演したアフリカ系アメリカ人歌手。彼は、冤罪のため36年間服役した後、無罪が立証され、2019年3月21日に釈放された。"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の冤罪事件"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のミュージシャン"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年代生"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歌手"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性歌手"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルイジアナ州の人物"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageID",4218447
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageRevisionID",79652986
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歌手"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルトン・ジョン"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月26日"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルイジアナ州の人物"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴスペル_(音楽)"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性歌手"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロ・シアター"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強姦"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモン・コーウェル"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンディングオベーション"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカズ・ゴット・タレント"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮釈放"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年代生"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズ_(曲)"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンバサダー"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークランド_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトンルージュ"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未遂"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティービー・ワンダー"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のミュージシャン"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
