"subject","predicate","object"
"http://ja.dbpedia.org/resource/カリン・クナイスル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン外交アカデミー"
"http://ja.dbpedia.org/resource/コリンダ・グラバル＝キタロヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン外交アカデミー"
"http://ja.dbpedia.org/resource/コリンダ・グラバル＝キタロヴィッチ","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ウィーン外交アカデミー"
"http://ja.dbpedia.org/resource/ウィーン外交アカデミー","http://www.w3.org/2000/01/rdf-schema#label","ウィーン外交アカデミー"
"http://ja.dbpedia.org/resource/ウィーン外交アカデミー","http://dbpedia.org/ontology/wikiPageID",4451616
"http://ja.dbpedia.org/resource/ウィーン外交アカデミー","http://dbpedia.org/ontology/wikiPageRevisionID",85540779
"http://ja.dbpedia.org/resource/ウィーン外交アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン外交学院"
"http://ja.dbpedia.org/resource/ウィーン外交アカデミー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウィーン外交学院"
"http://ja.dbpedia.org/resource/ウィーン外交アカデミー","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/ウィーン外交アカデミー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウィーン外交アカデミー?oldid=85540779&ns=0"
"http://ja.dbpedia.org/resource/ウィーン外交アカデミー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウィーン外交アカデミー"
"http://ja.wikipedia.org/wiki/ウィーン外交アカデミー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウィーン外交アカデミー"
